Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.33
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.29
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.49
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.51
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.73
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,19.6
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,35.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,15.0
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,23.8
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.35
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.07
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.37
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.54
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.94
855451,STOCKTON BROOK - ENDON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.48
