dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,25858.0,,25858.0,199,1725.0,2024-02-27 23:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,23894.0,,23894.0,199,2064.0,2024-02-28 00:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28517.0,,28517.0,199,1580.0,2024-02-28 00:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27363.0,,27363.0,199,1655.0,2024-02-28 01:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,28305.0,,28305.0,199,1849.0,2024-02-28 01:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,26921.0,,26921.0,199,1872.0,2024-02-28 02:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,27622.0,,27622.0,199,1740.0,2024-02-28 02:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,24590.0,,24590.0,199,2062.0,2024-02-28 03:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,22804.0,,22804.0,199,1771.0,2024-02-28 03:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
NGED_904560_Feb_2024,National Grid Electricity Distribution,NGED,904560,WOLSEY WAY,"53.24773, -.501941",200,24327.0,,24327.0,199,1893.0,2024-02-28 04:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:09:02+01:00
