Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.62
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.49
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,3.3
258875,Westlakes Way,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,28.1
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.01
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.49
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.86
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.47
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.66
258875,Westlakes Way,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
