Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.85
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.94
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.56
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.99
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.34
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,21.5
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.5
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,36.0
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.7
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.75
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.06
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.97
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.36
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.11
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.22
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,27.3
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,28.8
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,38.7
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.7
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.83
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.18
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.81
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.53
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.37
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.51
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,30.3
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,35.2
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.9
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,36.3
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.73
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.18
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.12
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.94
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.8
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.02
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,20.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,30.5
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,22.4
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.3
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.16
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.36
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.46
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.82
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.62
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.36
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.8
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.1
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
113981,Emet Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.65
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.6
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.61
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.18
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.11
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.1
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,25.3
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,34.9
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,38.5
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.9
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.85
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.9
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.19
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.47
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.19
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.95
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,29.1
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.7
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,39.0
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.4
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.54
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.04
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.94
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.09
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.63
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.96
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,27.3
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,36.1
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.8
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.9
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.81
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.15
113981,Emet Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.24
