site,time,unit,value
Kidwelly,2024-04-30T00:05:00+01:00,MW,-0.7689999999999999
Kidwelly,2024-04-30T00:10:00+01:00,MW,-0.8110000000000002
Kidwelly,2024-04-30T00:15:00+01:00,MW,-0.8279999999999998
Kidwelly,2024-04-30T00:20:00+01:00,MW,-0.788
Kidwelly,2024-04-30T00:25:00+01:00,MW,-0.812
Kidwelly,2024-04-30T00:30:00+01:00,MW,-0.845
Kidwelly,2024-04-30T00:35:00+01:00,MW,-0.9190000000000002
Kidwelly,2024-04-30T00:40:00+01:00,MW,-0.8539999999999999
Kidwelly,2024-04-30T00:45:00+01:00,MW,-0.8999999999999999
Kidwelly,2024-04-30T00:50:00+01:00,MW,-0.827
Kidwelly,2024-04-30T00:55:00+01:00,MW,-0.865
Kidwelly,2024-04-30T01:00:00+01:00,MW,-0.879
Kidwelly,2024-04-30T01:05:00+01:00,MW,-0.8379999999999999
Kidwelly,2024-04-30T01:10:00+01:00,MW,-0.835
Kidwelly,2024-04-30T01:15:00+01:00,MW,-0.8079999999999999
Kidwelly,2024-04-30T01:20:00+01:00,MW,-0.7999999999999999
Kidwelly,2024-04-30T01:25:00+01:00,MW,-0.8140000000000001
Kidwelly,2024-04-30T01:30:00+01:00,MW,-0.7489999999999999
Kidwelly,2024-04-30T01:35:00+01:00,MW,-0.7930000000000001
Kidwelly,2024-04-30T01:40:00+01:00,MW,-0.69
Kidwelly,2024-04-30T01:45:00+01:00,MW,-0.7580000000000002
Kidwelly,2024-04-30T01:50:00+01:00,MW,-0.7220000000000002
Kidwelly,2024-04-30T01:55:00+01:00,MW,-0.6829999999999999
Kidwelly,2024-04-30T02:00:00+01:00,MW,-0.7739999999999998
Kidwelly,2024-04-30T02:05:00+01:00,MW,-0.809
Kidwelly,2024-04-30T02:10:00+01:00,MW,-0.831
Kidwelly,2024-04-30T02:15:00+01:00,MW,-0.8329999999999997
Kidwelly,2024-04-30T02:20:00+01:00,MW,-0.798
Kidwelly,2024-04-30T02:25:00+01:00,MW,-0.7460000000000002
Kidwelly,2024-04-30T02:30:00+01:00,MW,-0.7809999999999999
Kidwelly,2024-04-30T02:35:00+01:00,MW,-0.7909999999999999
Kidwelly,2024-04-30T02:40:00+01:00,MW,-0.7589999999999998
Kidwelly,2024-04-30T02:45:00+01:00,MW,-0.7850000000000001
Kidwelly,2024-04-30T02:50:00+01:00,MW,-0.8720000000000001
Kidwelly,2024-04-30T02:55:00+01:00,MW,-0.8099999999999998
Kidwelly,2024-04-30T03:00:00+01:00,MW,-0.8779999999999998
Kidwelly,2024-04-30T03:05:00+01:00,MW,-0.8509999999999998
Kidwelly,2024-04-30T03:10:00+01:00,MW,-0.792
Kidwelly,2024-04-30T03:15:00+01:00,MW,-0.808
Kidwelly,2024-04-30T03:20:00+01:00,MW,-0.7739999999999998
Kidwelly,2024-04-30T03:25:00+01:00,MW,-0.7820000000000003
Kidwelly,2024-04-30T03:30:00+01:00,MW,-0.7629999999999997
Kidwelly,2024-04-30T03:35:00+01:00,MW,-0.808
Kidwelly,2024-04-30T03:40:00+01:00,MW,-0.821
Kidwelly,2024-04-30T03:45:00+01:00,MW,-0.7829999999999999
Kidwelly,2024-04-30T03:50:00+01:00,MW,-0.7789999999999999
Kidwelly,2024-04-30T03:55:00+01:00,MW,-0.738
Kidwelly,2024-04-30T04:00:00+01:00,MW,-0.72
Kidwelly,2024-04-30T04:05:00+01:00,MW,-0.674
Kidwelly,2024-04-30T04:10:00+01:00,MW,-0.8119999999999998
Kidwelly,2024-04-30T04:15:00+01:00,MW,-0.8069999999999998
Kidwelly,2024-04-30T04:20:00+01:00,MW,-0.7809999999999999
Kidwelly,2024-04-30T04:25:00+01:00,MW,-0.8579999999999999
Kidwelly,2024-04-30T04:30:00+01:00,MW,-0.843
Kidwelly,2024-04-30T04:35:00+01:00,MW,-0.7870000000000001
