Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.63,-0.19,2.6368541863,0.0,0.0,0.0,2.63,-0.19,2.6368541863,2.00408,0.30744000000000005,2.0275245991,1.05408,0.30744000000000005,1.098,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 01:00:00,3.09,-0.19,3.095835913,0.0,0.0,0.0,3.09,-0.19,3.095835913,2.5212,0.43660000000000004,2.5587240961,1.0512,0.30660000000000004,1.095,1.47,0.13,1.475737104
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.03668,0.30024,1.079281928,1.03968,0.30324,1.083,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.04628,0.30304000000000003,1.0892819103,1.04928,0.30604000000000003,1.093,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.22,-0.19,3.2256007192,0.0,0.0,0.0,3.22,-0.19,3.2256007192,2.60024,0.30632000000000004,2.6182207699,1.05024,0.30632000000000004,1.094,1.55,0.0,1.55
2019-03-31 03:00:00,3.1,-0.15,3.1036269106,0.0,0.0,0.0,3.1,-0.15,3.1036269106,2.49928,0.43604000000000004,2.5370320061,1.04928,0.30604000000000003,1.093,1.45,0.13,1.4558159224
2019-03-31 03:30:00,3.08,-0.03,3.0801461004,0.0,0.0,0.0,3.08,-0.03,3.0801461004,2.40736,0.16548000000000002,2.4130407788,1.04736,0.30548000000000003,1.091,1.3599999999999999,-0.14,1.3671868929
2019-03-31 04:00:00,2.89,-0.14,2.8933890164,0.0,0.0,0.0,2.89,-0.14,2.8933890164,2.3492800000000003,0.43604000000000004,2.3894031472,1.04928,0.30604000000000003,1.093,1.3,0.13,1.3064838307
2019-03-31 04:30:00,2.74,-0.14,2.743574311,0.0,0.0,0.0,2.74,-0.14,2.743574311,2.20392,0.16156,2.2098337042,1.03392,0.30156000000000005,1.077,1.17,-0.14,1.1783462988
2019-03-31 05:00:00,2.65,-0.16,2.6548257947,0.0,0.0,0.0,2.65,-0.16,2.6548257947,2.05352,0.16436,2.060087037,1.04352,0.30436,1.087,1.01,-0.14,1.019656805
2019-03-31 05:30:00,2.59,-0.16,2.5949373788,0.0,0.0,0.0,2.59,-0.16,2.5949373788,1.9764,0.45520000000000005,2.028142993,1.0464,0.3052,1.09,0.93,0.15,0.9420191081
2019-03-31 06:00:00,2.5300000000000002,-0.15,2.5344427395,0.0,0.0,0.0,2.5300000000000002,-0.15,2.5344427395,1.9677600000000002,0.43268,2.0147683242,1.03776,0.30268,1.081,0.93,0.13,0.9390420651
2019-03-31 06:30:00,2.68,-0.06,2.6806715577,0.0,0.0,0.0,2.68,-0.06,2.6806715577,2.03736,0.43548000000000003,2.0833815301,1.04736,0.30548000000000003,1.091,0.99,0.13,0.9984988733000001
2019-03-31 07:00:00,2.79,0.11,2.7921676167,0.0,0.0,0.0,2.79,0.11,2.7921676167,2.12216,0.30688000000000004,2.1442337559,1.05216,0.30688000000000004,1.096,1.07,0.0,1.07
2019-03-31 07:30:00,3.08,0.14,3.0831801764,0.0,0.0,0.0,3.08,0.14,3.0831801764,2.19408,0.33744,2.2198767533,1.05408,0.30744000000000005,1.098,1.1400000000000001,0.03,1.1403946685
2019-03-31 08:00:00,3.21,0.1,3.2115572547,0.0,0.0,0.0,3.21,0.1,3.2115572547,2.4108,0.1694,2.4167442976,1.0608,0.3094,1.105,1.35,-0.14,1.3572398462
2019-03-31 08:30:00,3.46192,0.14056000000000002,3.4647723158,0.0019200000000000003,0.0005600000000000001,0.002,3.46,0.14,3.4628312116,2.53776,0.43268,2.5743810518,1.03776,0.30268,1.081,1.5,0.13,1.5056227947
2019-03-31 09:00:00,3.37248,0.15364,3.3759778732,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.36,0.15,3.3633465477,2.54544,0.43492000000000003,2.5823284454,1.04544,0.30492,1.089,1.5,0.13,1.5056227947
2019-03-31 09:30:00,3.114,0.20700000000000002,3.1208724742,0.024,0.007,0.025,3.09,0.2,3.0964657272,2.68544,0.43492000000000003,2.720430738,1.04544,0.30492,1.089,1.6400000000000001,0.13,1.6451443706000002
2019-03-31 10:00:00,2.00456,0.28008,2.0240320156,0.03456,0.01008,0.036000000000000004,1.97,0.27,1.9884164554,2.67296,0.46128,2.7124701657,1.03296,0.30128000000000005,1.076,1.6400000000000001,0.16,1.6477863939000001
2019-03-31 10:30:00,1.9593600000000002,0.28148,1.9794753345,0.039360000000000006,0.01148,0.041,1.92,0.27,1.9388914358,2.62128,0.46204000000000006,2.6616892756,1.00128,0.29204,1.043,1.62,0.17,1.6288953312
2019-03-31 11:00:00,1.79072,0.33896000000000004,1.8225180383000001,0.030720000000000004,0.008960000000000001,0.032,1.76,0.33,1.7906702656,2.60544,0.47492000000000006,2.6483705556,1.04544,0.30492,1.089,1.56,0.17,1.5692354826
2019-03-31 11:30:00,1.60728,0.33504,1.6418284929,0.01728,0.00504,0.018000000000000002,1.5899999999999999,0.33,1.6238842323,2.55488,0.49184000000000005,2.6017913829,1.03488,0.30184,1.078,1.52,0.19,1.5318289722
2019-03-31 12:00:00,1.91304,0.30672000000000005,1.937472374,0.02304,0.00672,0.024,1.8900000000000001,0.30000000000000004,1.9136614121000002,2.58416,0.44288000000000005,2.6218363031000003,1.00416,0.29288000000000003,1.046,1.58,0.15,1.5871042814
2019-03-31 12:30:00,2.60496,0.30728,2.6230207013999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.58,0.30000000000000004,2.5973832986,2.7614400000000003,0.44792000000000004,2.7975316263,1.02144,0.29792,1.064,1.74,0.15,1.7464535493
2019-03-31 13:00:00,2.42688,0.29784000000000005,2.4450879738999998,0.02688,0.007840000000000001,0.028,2.4,0.29,2.4174573419,2.7600800000000003,0.45044000000000006,2.7965939641,1.03008,0.30044000000000004,1.073,1.73,0.15,1.7364907140999999
2019-03-31 13:30:00,2.01976,0.27868000000000004,2.0388950439,0.02976,0.00868,0.031,1.99,0.27,2.0082330542,2.66392,0.45156,2.7019208353,1.03392,0.30156000000000005,1.077,1.63,0.15,1.63688729
2019-03-31 14:00:00,0.78032,0.29176,0.8330805483,0.04032,0.011760000000000001,0.042,0.74,0.28,0.7912016178,2.53392,0.43156000000000005,2.5704074774,1.03392,0.30156000000000005,1.077,1.5,0.13,1.5056227947
2019-03-31 14:30:00,-0.15928,0.32896000000000003,0.3654925444,0.030720000000000004,0.008960000000000001,0.032,-0.19,0.32,0.3721558813,2.362,0.431,2.401000833,1.032,0.301,1.075,1.33,0.13,1.3363382805000001
2019-03-31 15:00:00,-0.4756,0.3042,0.5645644339,0.014400000000000001,0.004200000000000001,0.015,-0.49,0.30000000000000004,0.5745432969000001,2.22912,0.43016000000000004,2.2702452731,1.02912,0.30016000000000004,1.072,1.2,0.13,1.2070211266
2019-03-31 15:30:00,0.09960000000000001,0.3028,0.31876009790000004,0.009600000000000001,0.0028,0.01,0.09,0.30000000000000004,0.3132091953,2.18816,0.42988000000000004,2.2299867713,1.02816,0.29988000000000004,1.071,1.16,0.13,1.167261753
2019-03-31 16:00:00,1.7576800000000001,0.23224000000000003,1.772956401,0.007680000000000001,0.0022400000000000002,0.008,1.75,0.23,1.7650495743999999,2.32104,0.43072000000000005,2.3606665161000002,1.03104,0.30072000000000004,1.074,1.29,0.13,1.2965338407
2019-03-31 16:30:00,2.3948,0.23140000000000002,2.4059536571,0.0048000000000000004,0.0014,0.005,2.39,0.23,2.4010414407000003,2.41048,0.42764,2.4481196458,1.02048,0.29764,1.063,1.3900000000000001,0.13,1.396065901
2019-03-31 17:00:00,2.74288,0.21084000000000003,2.7509715011,0.00288,0.00084,0.003,2.74,0.21,2.7480356621,2.53008,0.43044000000000004,2.5664339850999998,1.03008,0.30044000000000004,1.073,1.5,0.13,1.5056227947
2019-03-31 17:30:00,3.19192,0.18056000000000003,3.1970228651,0.0019200000000000003,0.0005600000000000001,0.002,3.19,0.18,3.195074334,2.62936,0.42148,2.6629268484,0.9993600000000001,0.29148,1.041,1.63,0.13,1.6351758315
2019-03-31 18:00:00,3.35,0.16,3.353818719,0.0,0.0,0.0,3.35,0.16,3.353818719,2.71352,0.43436,2.7480646645,1.04352,0.30436,1.087,1.67,0.13,1.6750522380000001
2019-03-31 18:30:00,3.44,0.18,3.4447060833,0.0,0.0,0.0,3.44,0.18,3.4447060833,2.7844800000000003,0.45464000000000004,2.8213518745,1.04448,0.30464,1.088,1.74,0.15,1.7464535493
2019-03-31 19:00:00,3.79,0.21,3.7958134833,0.0,0.0,0.0,3.79,0.21,3.7958134833,2.7444800000000003,0.44464000000000004,2.7802653111,1.04448,0.30464,1.088,1.7000000000000002,0.14,1.7057549648
2019-03-31 19:30:00,4.08,0.23,4.0864777009,0.0,0.0,0.0,4.08,0.23,4.0864777009,2.78256,0.24408000000000002,2.793244565,1.04256,0.30408,1.086,1.74,-0.06,1.7410341754
2019-03-31 20:00:00,4.17,0.2,4.1747934081,0.0,0.0,0.0,4.17,0.2,4.1747934081,2.82544,0.45492000000000005,2.8618286811,1.04544,0.30492,1.089,1.78,0.15,1.7863090438
2019-03-31 20:30:00,4.33,0.17,4.3333358974,0.0,0.0,0.0,4.33,0.17,4.3333358974,2.902,0.301,2.9175683368,1.032,0.301,1.075,1.87,0.0,1.87
2019-03-31 21:00:00,4.05,0.17,4.053566331,0.0,0.0,0.0,4.05,0.17,4.053566331,2.7512,0.43660000000000004,2.7856275774,1.0512,0.30660000000000004,1.095,1.7000000000000002,0.13,1.7049633427000002
2019-03-31 21:30:00,3.83,0.07,3.8306396333,0.0,0.0,0.0,3.83,0.07,3.8306396333,2.656,0.438,2.6918729539,1.056,0.308,1.1,1.6,0.13,1.6052725625000002
2019-03-31 22:00:00,3.42,-0.02,3.420058479,0.0,0.0,0.0,3.42,-0.02,3.420058479,2.50272,0.16996000000000003,2.5084843631,1.06272,0.30996,1.107,1.44,-0.14,1.4467895493
2019-03-31 22:30:00,3.24,-0.02,3.2400617278,0.0,0.0,0.0,3.24,-0.02,3.2400617278,2.31792,0.16856000000000002,2.3240407914,1.05792,0.30856,1.102,1.26,-0.14,1.2677539193
2019-03-31 23:00:00,2.96,-0.12,2.9624314338,0.0,0.0,0.0,2.96,-0.12,2.9624314338,2.07984,0.16912000000000002,2.086704579,1.05984,0.30912,1.104,1.02,-0.14,1.0295630141
2019-03-31 23:30:00,2.52,-0.08,2.5212695215,0.0,0.0,0.0,2.52,-0.08,2.5212695215,1.8798400000000002,0.16912000000000002,1.887432118,1.05984,0.30912,1.104,0.8200000000000001,-0.14,0.8318653737
2019-04-01 00:00:00,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804,1.75984,0.16912000000000002,1.7679475105,1.05984,0.30912,1.104,0.7000000000000001,-0.14,0.7138627319
