Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.48
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,39.08
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,37.92
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,32.22
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,53.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,161.8
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,157.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,136.1
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.19
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.39
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,29.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,54.3
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.5
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.32
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.44
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.68
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
931251,DOVEDALE AVENUE COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,38.1
