Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-03-31 01:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-03-31 03:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-03-31 03:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2019-03-31 04:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-03-31 04:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-03-31 05:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-03-31 05:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-03-31 06:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2019-03-31 06:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-03-31 07:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-03-31 07:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2019-03-31 08:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-03-31 08:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2019-03-31 09:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-03-31 09:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 10:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-03-31 10:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-03-31 11:00:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-03-31 11:30:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-03-31 12:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-03-31 12:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 13:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-03-31 13:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-03-31 14:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 14:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-03-31 15:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-03-31 15:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 16:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 16:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 17:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-03-31 17:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-03-31 18:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-03-31 18:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-03-31 19:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.528,0.154,0.55,0.528,0.154,0.55
2019-03-31 19:30:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 20:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 20:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-03-31 21:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 21:30:00,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55
2019-03-31 22:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 22:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2019-03-31 23:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-03-31 23:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-04-01 00:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-01 00:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-01 01:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-01 01:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-01 02:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-01 02:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-01 03:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 03:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 04:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 04:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 05:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 05:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2019-04-01 06:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2019-04-01 06:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-04-01 07:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-04-01 07:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.48,0.14,0.5,0.48,0.14,0.5
2019-04-01 08:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-04-01 08:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-01 09:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-01 09:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-04-01 10:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-04-01 10:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-01 11:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-01 11:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-04-01 12:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 12:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 13:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 13:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 14:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-04-01 14:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-04-01 15:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-04-01 15:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-04-01 16:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-04-01 16:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 17:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-01 17:30:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-01 18:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55,0.528,0.154,0.55
2019-04-01 18:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-04-01 19:00:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.5664,0.1652,0.59
2019-04-01 19:30:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 20:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-04-01 20:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 21:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-04-01 21:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 22:00:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-01 22:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-01 23:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-04-01 23:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-04-02 00:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2019-04-02 00:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
