Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.9645,0.664,5.008708042,1.7245,-0.08600000000000001,1.7266430581,3.24,0.75,3.3256728642,3.3545,-6.186,7.0369926993,1.7245,-0.08600000000000001,1.7266430581,1.63,-6.1,6.3140240734
2019-03-31 01:00:00,4.9465,0.617,4.9848321185,1.4965,-0.133,1.5023984991,3.45,0.75,3.5305806887999998,3.3365,-6.233,7.0698317696,1.4965,-0.133,1.5023984991,1.8399999999999999,-6.1,6.3714676488
2019-03-31 01:30:00,1.283,-0.089,1.286083201,1.28,-0.092,1.283301991,0.003,0.003,0.0042426407000000005,1.283,-0.089,1.286083201,1.28,-0.092,1.283301991,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,1.359,-0.0825,1.3615018362,1.3559999999999999,-0.0855,1.3586928461,0.003,0.003,0.0042426407000000005,1.359,-0.0825,1.3615018362,1.3559999999999999,-0.0855,1.3586928461,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.688,0.6375000000000001,4.7311468219,1.428,-0.1125,1.4324246053,3.26,0.75,3.3451606837,3.078,-6.1225,6.8526703007,1.428,-0.1125,1.4324246053,1.65,-6.01,6.2323831718000005
2019-03-31 03:00:00,4.2365,0.645,4.2853188038,1.2165,-0.105,1.2210230342,3.02,0.75,3.11173585,2.6165000000000003,-6.115,6.6512628312,1.2165,-0.105,1.2210230342,1.4,-6.01,6.1709075508
2019-03-31 03:30:00,4.2415,0.674,4.294717482,1.2915,-0.076,1.293734227,2.95,0.75,3.043846251,2.6115,-6.046,6.5858976799,1.2915,-0.076,1.293734227,1.32,-5.97,6.1141884171
2019-03-31 04:00:00,4.7545,0.638,4.7971152008,1.6345,-0.112,1.6383327653,3.12,0.75,3.2088783087,3.1845,-6.082,6.8652577701,1.6345,-0.112,1.6383327653,1.55,-5.97,6.1679332033
2019-03-31 04:30:00,4.7245,0.5905,4.7612593397000005,1.7145000000000001,-0.1595,1.7219031622,3.01,0.75,3.1020315924,3.1045,-6.3095,7.0319066049,1.7145000000000001,-0.1595,1.7219031622,1.3900000000000001,-6.15,6.3051248996
2019-03-31 05:00:00,4.2065,0.62,4.2519457017,1.5565,-0.13,1.5619194121,2.65,0.75,2.7540878708000003,2.6265,-6.2,6.7333871306,1.5565,-0.13,1.5619194121,1.07,-6.07,6.1635866182
2019-03-31 05:30:00,4.9285,0.635,4.9692391017,2.1785,-0.115,2.1815332338,2.75,0.75,2.8504385627,3.3485,-6.235,7.0772648142,2.1785,-0.115,2.1815332338,1.17,-6.12,6.230834615
2019-03-31 06:00:00,5.3685,0.6105,5.4031011928,2.5285,-0.1395,2.5323452569000002,2.84,0.75,2.9373627628000003,3.7984999999999998,-6.4695,7.5022018435,2.5285,-0.1395,2.5323452569000002,1.27,-6.33,6.4561443602
2019-03-31 06:30:00,4.7195,0.545,4.750863632,2.4095,-0.20500000000000002,2.4182049644,2.31,0.75,2.4287033578,3.1995,-6.185,6.9635497593,2.4095,-0.20500000000000002,2.4182049644,0.79,-5.98,6.0319565648
2019-03-31 07:00:00,4.4115,0.5355,4.443882593,2.3315,-0.21450000000000002,2.3413463007,2.08,0.75,2.2110857062,2.8215,-6.1545,6.770430747,2.3315,-0.21450000000000002,2.3413463007,0.49,-5.94,5.9601761719
2019-03-31 07:30:00,4.7435,0.5660000000000001,4.7771485479999996,2.5035,-0.184,2.5102526267,2.24,0.75,2.3622235288,3.2135,-6.124,6.9159206365,2.5035,-0.184,2.5102526267,0.71,-5.94,5.9822821732
2019-03-31 08:00:00,4.8865,0.5425,4.9165219922,2.1865,-0.20750000000000002,2.1963238605,2.7,0.75,2.8022312538,3.3665,-6.1475,7.0089284844,2.1865,-0.20750000000000002,2.1963238605,1.18,-5.94,6.0560713338
2019-03-31 08:30:00,5.0095,0.659,5.0526598193,2.3495,-0.181,2.3564615953,2.66,0.84,2.7894802383,3.4395,-6.031,6.9428467684,2.3495,-0.181,2.3564615953,1.09,-5.85,5.9506806333
2019-03-31 09:00:00,5.8735,0.276,5.8799811437,2.7935,-0.194,2.8002282496,3.08,0.47000000000000003,3.1156540244,4.3635,-5.554,7.0630764013,2.7935,-0.194,2.8002282496,1.57,-5.36,5.5852036668
2019-03-31 09:30:00,5.861,-0.319,5.869674778,2.931,-0.219,2.9391702911,2.93,-0.1,2.931705988,4.461,-5.129,6.7975850123,2.931,-0.219,2.9391702911,1.53,-4.91,5.142859127
2019-03-31 10:00:00,5.674,0.0465,5.674190537,2.944,-0.21350000000000002,2.9517313987,2.73,0.26,2.7423530043,4.274,-5.0135,6.5880390292,2.944,-0.21350000000000002,2.9517313987,1.33,-4.8,4.9808533405
2019-03-31 10:30:00,6.227,0.088,6.2276217772,3.347,-0.212,3.3537073515999998,2.88,0.30000000000000004,2.8955828429,4.817,-4.812,6.808732114,3.347,-0.212,3.3537073515999998,1.47,-4.6,4.8291717716
2019-03-31 11:00:00,6.1085,0.0775,6.1089916107,3.2984999999999998,-0.2225,3.3059958409,2.81,0.30000000000000004,2.8259688604,4.6885,-4.8225,6.725960043,3.2984999999999998,-0.2225,3.3059958409,1.3900000000000001,-4.6,4.8054240188
2019-03-31 11:30:00,5.1485,0.074,5.1490317779,2.8385,-0.226,2.8474827919,2.31,0.30000000000000004,2.3293990641,3.7285,-4.8260000000000005,6.0985234483,2.8385,-0.226,2.8474827919,0.89,-4.6,4.6853068203
2019-03-31 12:00:00,4.5045,0.0645,4.5049617645,1.9645000000000001,-0.23550000000000001,1.9785652630000001,2.54,0.30000000000000004,2.5576551761,3.0945,-4.8355,5.7409050245,1.9645000000000001,-0.23550000000000001,1.9785652630000001,1.13,-4.6,4.7367604964000005
2019-03-31 12:30:00,5.3915,-0.006500000000000001,5.3915039182,2.3315,-0.3065,2.3515600141,3.06,0.30000000000000004,3.0746707141,4.0115,-4.9065,6.3376552841,2.3315,-0.3065,2.3515600141,1.6800000000000002,-4.6,4.8971828636
