Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.57
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.14
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,19.22
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.41
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.4
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,N Current (RMS),A,29.5
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,77.4
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,38.6
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.8
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.91
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.64
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.31
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.52
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.23
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.81
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,21.4
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,67.1
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,73.9
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.85
921484,ARBOUR ROAD K 33,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
