Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.69
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-22.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.81
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9415
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89303
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91281
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,20.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,35.88
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.88
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,30.88
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,62.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,38.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,58.25
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,36.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-28.12
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.06
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9415
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.82733
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95969
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,36.88
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,24.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,10.12
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,27.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.38
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,18.5
