Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,3.04375,0.9508009453,3.1887985982,0.151,0,0.151,2.89275,0.9508009453,3.045,3.04375,0.9508009453,3.1887985982,0.151,0,0.151,2.89275,0.9508009453,3.045
2019-04-01 01:00:00,3.07175,0.9601684423,3.2183181167,0.1505,0,0.1505,2.92125,0.9601684423,3.075,3.07175,0.9601684423,3.2183181167,0.1505,0,0.1505,2.92125,0.9601684423,3.075
2019-04-01 01:30:00,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24
2019-04-01 02:00:00,3.257,1.0210571727,3.4132985146,0.1505,0,0.1505,3.1065,1.0210571727,3.27,3.257,1.0210571727,3.4132985146,0.1505,0,0.1505,3.1065,1.0210571727,3.27
2019-04-01 02:30:00,3.1862500000000002,0.9976384302,3.3387829369,0.151,0,0.151,3.03525,0.9976384302,3.195,3.1862500000000002,0.9976384302,3.3387829369,0.151,0,0.151,3.03525,0.9976384302,3.195
2019-04-01 03:00:00,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24,3.2285,1.0116896757,3.3833013833,0.1505,0,0.1505,3.078,1.0116896757,3.24
2019-04-01 03:30:00,3.1715,0.9929546817,3.3233072759,0.1505,0,0.1505,3.021,0.9929546817,3.18,3.1715,0.9929546817,3.3233072759,0.1505,0,0.1505,3.021,0.9929546817,3.18
2019-04-01 04:00:00,3.1245,0.9773421867000001,3.2737895473,0.151,0,0.151,2.9735,0.9773421867000001,3.13,3.1245,0.9773421867000001,3.2737895473,0.151,0,0.151,2.9735,0.9773421867000001,3.13
2019-04-01 04:30:00,3.02425,0.9445559473,3.1683235315,0.1505,0,0.1505,2.8737500000000002,0.9445559473,3.025,3.02425,0.9445559473,3.1683235315,0.1505,0,0.1505,2.8737500000000002,0.9445559473,3.025
2019-04-01 05:00:00,2.93875,0.9164534563000001,3.0783337213,0.1505,0,0.1505,2.78825,0.9164534563000001,2.935,2.93875,0.9164534563000001,3.0783337213,0.1505,0,0.1505,2.78825,0.9164534563000001,2.935
