Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.43,-0.14,0.4522167622,0,0,0,0.43,-0.14,0.4522167622
2020-04-01 01:00:00,0.41000000000000003,-0.14,0.4332435804,0,0,0,0.41000000000000003,-0.14,0.4332435804,0.41000000000000003,-0.14,0.4332435804,0,0,0,0.41000000000000003,-0.14,0.4332435804
2020-04-01 01:30:00,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-04-01 02:00:00,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-04-01 02:30:00,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-04-01 03:00:00,0.36,-0.13,0.38275318420000004,0,0,0,0.36,-0.13,0.38275318420000004,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-01 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-01 04:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-01 04:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-01 05:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-01 05:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-04-01 06:00:00,0.43,-0.13,0.4492215489,0,0,0,0.43,-0.13,0.4492215489,0.43,-0.14,0.4522167622,0,0,0,0.43,-0.14,0.4522167622
2020-04-01 06:30:00,0.5,-0.13,0.5166236541,0,0,0,0.5,-0.13,0.5166236541,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001
2020-04-01 07:00:00,0.53,-0.13,0.545710546,0,0,0,0.53,-0.13,0.545710546,0.53,-0.13,0.545710546,0,0,0,0.53,-0.13,0.545710546
2020-04-01 07:30:00,0.59,-0.11,0.6001666435,0,0,0,0.59,-0.11,0.6001666435,0.59,-0.11,0.6001666435,0,0,0,0.59,-0.11,0.6001666435
