site,time,unit,value
Usk,2024-04-29T00:05:00+01:00,MW,-4.42
Usk,2024-04-29T00:10:00+01:00,MW,-4.362
Usk,2024-04-29T00:15:00+01:00,MW,-4.354
Usk,2024-04-29T00:20:00+01:00,MW,-4.35
Usk,2024-04-29T00:25:00+01:00,MW,-4.396
Usk,2024-04-29T00:30:00+01:00,MW,-4.356999999999999
Usk,2024-04-29T00:35:00+01:00,MW,-4.481
Usk,2024-04-29T00:40:00+01:00,MW,-4.444
Usk,2024-04-29T00:45:00+01:00,MW,-4.420999999999999
Usk,2024-04-29T00:50:00+01:00,MW,-4.439
Usk,2024-04-29T00:55:00+01:00,MW,-4.4510000000000005
Usk,2024-04-29T01:00:00+01:00,MW,-4.422000000000001
Usk,2024-04-29T01:05:00+01:00,MW,-4.468999999999999
Usk,2024-04-29T01:10:00+01:00,MW,-4.475
Usk,2024-04-29T01:15:00+01:00,MW,-4.5
Usk,2024-04-29T01:20:00+01:00,MW,-4.555
Usk,2024-04-29T01:25:00+01:00,MW,-4.551
Usk,2024-04-29T01:30:00+01:00,MW,-4.532
Usk,2024-04-29T01:35:00+01:00,MW,-4.612
Usk,2024-04-29T01:40:00+01:00,MW,-4.633
Usk,2024-04-29T01:45:00+01:00,MW,-4.578
Usk,2024-04-29T01:50:00+01:00,MW,-4.5489999999999995
Usk,2024-04-29T01:55:00+01:00,MW,-4.486
Usk,2024-04-29T02:00:00+01:00,MW,-4.474
Usk,2024-04-29T02:05:00+01:00,MW,-4.545
Usk,2024-04-29T02:10:00+01:00,MW,-4.506
Usk,2024-04-29T02:15:00+01:00,MW,-4.555
Usk,2024-04-29T02:20:00+01:00,MW,-4.553
Usk,2024-04-29T02:25:00+01:00,MW,-4.5280000000000005
Usk,2024-04-29T02:30:00+01:00,MW,-4.53
Usk,2024-04-29T02:35:00+01:00,MW,-4.483
Usk,2024-04-29T02:40:00+01:00,MW,-4.479
Usk,2024-04-29T02:45:00+01:00,MW,-4.507
Usk,2024-04-29T02:50:00+01:00,MW,-4.454
Usk,2024-04-29T02:55:00+01:00,MW,-4.481
Usk,2024-04-29T03:00:00+01:00,MW,-4.4830000000000005
Usk,2024-04-29T03:05:00+01:00,MW,-4.4559999999999995
Usk,2024-04-29T03:10:00+01:00,MW,-4.45
Usk,2024-04-29T03:15:00+01:00,MW,-4.46
Usk,2024-04-29T03:20:00+01:00,MW,-4.416
Usk,2024-04-29T03:25:00+01:00,MW,-4.362
Usk,2024-04-29T03:30:00+01:00,MW,-4.375
Usk,2024-04-29T03:35:00+01:00,MW,-4.364000000000001
Usk,2024-04-29T03:40:00+01:00,MW,-4.35
Usk,2024-04-29T03:45:00+01:00,MW,-4.345
Usk,2024-04-29T03:50:00+01:00,MW,-4.343
Usk,2024-04-29T03:55:00+01:00,MW,-4.3100000000000005
Usk,2024-04-29T04:00:00+01:00,MW,-4.317
Usk,2024-04-29T04:05:00+01:00,MW,-4.343
Usk,2024-04-29T04:10:00+01:00,MW,-4.317
Usk,2024-04-29T04:15:00+01:00,MW,-4.284
Usk,2024-04-29T04:20:00+01:00,MW,-4.292
Usk,2024-04-29T04:25:00+01:00,MW,-4.285
Usk,2024-04-29T04:30:00+01:00,MW,-4.2059999999999995
Usk,2024-04-29T04:35:00+01:00,MW,-4.223
Usk,2024-04-29T04:40:00+01:00,MW,-4.215
Usk,2024-04-29T04:45:00+01:00,MW,-4.199999999999999
Usk,2024-04-29T04:50:00+01:00,MW,-4.23
Usk,2024-04-29T04:55:00+01:00,MW,-4.2780000000000005
Usk,2024-04-29T05:00:00+01:00,MW,-4.337
