Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.21
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.57
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.44
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.04
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.07
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.52
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.3
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,13.5
