site,time,unit,value
Boughton Road 11Kv,08/04/2022 00:00:00,MW,14.5951998
Boughton Road 11Kv,08/04/2022 00:05:00,MW,14.540955499999999
Boughton Road 11Kv,08/04/2022 00:10:00,MW,14.3334555
Boughton Road 11Kv,08/04/2022 00:15:00,MW,14.130887699999999
Boughton Road 11Kv,08/04/2022 00:20:00,MW,14.065100500000002
Boughton Road 11Kv,08/04/2022 00:25:00,MW,13.9909621
Boughton Road 11Kv,08/04/2022 00:30:00,MW,13.9328731
Boughton Road 11Kv,08/04/2022 00:35:00,MW,13.840841399999999
Boughton Road 11Kv,08/04/2022 00:40:00,MW,13.727324099999999
Boughton Road 11Kv,08/04/2022 00:45:00,MW,13.5997478
Boughton Road 11Kv,08/04/2022 00:50:00,MW,13.503911100000002
Boughton Road 11Kv,08/04/2022 00:55:00,MW,13.4421945
Boughton Road 11Kv,08/04/2022 01:00:00,MW,13.425763799999999
Boughton Road 11Kv,08/04/2022 01:05:00,MW,13.36837
Boughton Road 11Kv,08/04/2022 01:10:00,MW,13.338184199999999
Boughton Road 11Kv,08/04/2022 01:15:00,MW,13.2832591
Boughton Road 11Kv,08/04/2022 01:20:00,MW,13.322364100000001
Boughton Road 11Kv,08/04/2022 01:25:00,MW,13.2487549
Boughton Road 11Kv,08/04/2022 01:30:00,MW,13.233156300000001
Boughton Road 11Kv,08/04/2022 01:35:00,MW,13.2310642
Boughton Road 11Kv,08/04/2022 01:40:00,MW,13.1696199
Boughton Road 11Kv,08/04/2022 01:45:00,MW,13.091063900000002
Boughton Road 11Kv,08/04/2022 01:50:00,MW,13.0017127
Boughton Road 11Kv,08/04/2022 01:55:00,MW,12.9541723
Boughton Road 11Kv,08/04/2022 02:00:00,MW,13.003706399999999
Boughton Road 11Kv,08/04/2022 02:05:00,MW,13.015095800000001
Boughton Road 11Kv,08/04/2022 02:10:00,MW,13.004810399999998
Boughton Road 11Kv,08/04/2022 02:15:00,MW,12.8518939
Boughton Road 11Kv,08/04/2022 02:20:00,MW,12.855269
Boughton Road 11Kv,08/04/2022 02:25:00,MW,12.9263844
Boughton Road 11Kv,08/04/2022 02:30:00,MW,12.805477
Boughton Road 11Kv,08/04/2022 02:35:00,MW,12.799408699999999
Boughton Road 11Kv,08/04/2022 02:40:00,MW,12.7719736
Boughton Road 11Kv,08/04/2022 02:45:00,MW,12.7719743
Boughton Road 11Kv,08/04/2022 02:50:00,MW,12.724758999999999
Boughton Road 11Kv,08/04/2022 02:55:00,MW,12.644640800000001
Boughton Road 11Kv,08/04/2022 03:00:00,MW,12.5713276
Boughton Road 11Kv,08/04/2022 03:05:00,MW,12.563995700000001
Boughton Road 11Kv,08/04/2022 03:10:00,MW,12.538580699999999
Boughton Road 11Kv,08/04/2022 03:15:00,MW,12.5014124
Boughton Road 11Kv,08/04/2022 03:20:00,MW,12.475633
Boughton Road 11Kv,08/04/2022 03:25:00,MW,12.5029958
Boughton Road 11Kv,08/04/2022 03:30:00,MW,12.4961625
Boughton Road 11Kv,08/04/2022 03:35:00,MW,12.4653555
Boughton Road 11Kv,08/04/2022 03:40:00,MW,12.397503100000002
Boughton Road 11Kv,08/04/2022 03:45:00,MW,12.5046429
Boughton Road 11Kv,08/04/2022 03:50:00,MW,12.496835699999998
Boughton Road 11Kv,08/04/2022 03:55:00,MW,12.4458902
Boughton Road 11Kv,08/04/2022 04:00:00,MW,12.375472
Boughton Road 11Kv,08/04/2022 04:05:00,MW,12.480613000000002
