Timestamp,Stn 11kV_Demand_MW_x,Stn 11kV_Demand_MVAr_x,Stn 11kV_Demand_MVA_x,Stn 11kV_Gen_MW_x,Stn 11kV_Gen_MVAr_x,Stn 11kV_Gen_MVA_x,Stn 11kV_Import_MW_x,Stn 11kV_Import_MVAr_x,Stn 11kV_Import_MVA_x,Stn 11kV_Demand_MW_y,Stn 11kV_Demand_MVAr_y,Stn 11kV_Demand_MVA_y,Stn 11kV_Gen_MW_y,Stn 11kV_Gen_MVAr_y,Stn 11kV_Gen_MVA_y,Stn 11kV_Import_MW_y,Stn 11kV_Import_MVAr_y,Stn 11kV_Import_MVA_y
2019-03-31 00:30:00,1.4,-0.017,1.4001032105,0.0,-0.007,0.007,1.4,-0.01,1.4000357138,2.1,0.123,2.1035990588,0.0,-0.007,0.007,2.1,0.13,2.1040199619
2019-03-31 01:00:00,1.526,-0.037,1.5264484924000001,0.006,-0.007,0.009219544500000001,1.52,-0.03,1.5202960238,2.286,0.123,2.2893066636,0.006,-0.007,0.009219544500000001,2.2800000000000002,0.13,2.2837031331
2019-03-31 01:30:00,0.014,-0.005,0.0148660687,0.011,-0.008,0.0136014705,0.003,0.003,0.0042426407000000005,0.014,-0.005,0.0148660687,0.011,-0.008,0.0136014705,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,-0.005,0.0094339811,0.005,-0.008,0.0094339811,0.003,0.003,0.0042426407000000005,0.008,-0.005,0.0094339811,0.005,-0.008,0.0094339811,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.5819999999999999,-0.017,1.5820913374,0.002,-0.007,0.007280109900000001,1.58,-0.01,1.5800316453,2.362,0.113,2.3647014611,0.002,-0.007,0.007280109900000001,2.36,0.12,2.363048878
2019-03-31 03:00:00,1.52,-0.018000000000000002,1.5201065752,0.0,-0.008,0.008,1.52,-0.01,1.5200328944,2.27,0.112,2.2727613161,0.0,-0.008,0.008,2.27,0.12,2.2731695933
2019-03-31 03:30:00,1.431,-0.018000000000000002,1.4311132031,0.001,-0.008,0.0080622577,1.43,-0.01,1.4300349646,2.151,0.112,2.1539138794,0.001,-0.008,0.0080622577,2.15,0.12,2.1533462332
2019-03-31 04:00:00,1.425,-0.019,1.425126661,0.005,-0.009000000000000001,0.0102956301,1.42,-0.01,1.4200352108,2.135,0.111,2.1378835328,0.005,-0.009000000000000001,0.0102956301,2.13,0.12,2.1333776037
2019-03-31 04:30:00,1.357,-0.018000000000000002,1.3571193757,0.007,-0.008,0.0106301458,1.35,-0.01,1.3500370365,2.027,0.112,2.0300918698,0.007,-0.008,0.0106301458,2.02,0.12,2.0235612173
2019-03-31 05:00:00,1.316,-0.019,1.3161371509,0.006,-0.009000000000000001,0.010816653800000001,1.31,-0.01,1.3100381674000001,1.966,0.111,1.9691310266,0.006,-0.009000000000000001,0.010816653800000001,1.96,0.12,1.9636700334000001
