Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.3
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-19T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.23
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.71
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.73
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.23
,,2024-03-19T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.8
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.8
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.6
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.17
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.44
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.4
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.6
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.68
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.22
,,2024-03-19T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.9
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,20.8
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.15
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.08
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-183.9
,,2024-03-19T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.5
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.6
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,773.2
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.99
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.77
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.61
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-176.43
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.0
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,741.9
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.29
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.11
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-19T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
