Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.3425000000000002,0.4215373649,2.3801260471,1.06,0,1.06,1.2825,0.4215373649,1.35
2019-03-31 01:00:00,2.509,0.4558848539,2.5500807830000003,1.1219999999999999,0,1.1219999999999999,1.387,0.4558848539,1.46
2019-03-31 01:30:00,1.14985,0.0009367497,1.1498503816,1.147,0,1.147,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,1.17185,0.0009367497,1.1718503744,1.169,0,1.169,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.4745,0.4402723589,2.5133622898,1.135,0,1.135,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 03:00:00,2.408,0.4184148659,2.4440816271,1.135,0,1.135,1.2730000000000001,0.4184148659,1.34
2019-03-31 03:30:00,2.307,0.38718987590000004,2.3392659105,1.129,0,1.129,1.178,0.38718987590000004,1.24
2019-03-31 04:00:00,2.1315,0.3341073929,2.1575263614,1.115,0,1.115,1.0165,0.3341073929,1.07
2019-03-31 04:30:00,2.103,0.3309848939,2.1288870332,1.096,0,1.096,1.007,0.3309848939,1.06
2019-03-31 05:00:00,1.9205,0.3028824029,1.9442371255,0.999,0,0.999,0.9215000000000001,0.3028824029,0.97
2019-03-31 05:30:00,1.9275,0.2779024109,1.9474306149,1.082,0,1.082,0.8455,0.2779024109,0.89
2019-03-31 06:00:00,1.9795,0.3153723989,2.0044650159,1.02,0,1.02,0.9595,0.3153723989,1.01
2019-03-31 06:30:00,2.124,0.3372298919,2.1506045662,1.098,0,1.098,1.026,0.3372298919,1.08
2019-03-31 07:00:00,2.4405,0.41529236690000004,2.4755823557,1.177,0,1.177,1.2635,0.41529236690000004,1.33
2019-03-31 07:30:00,2.521,0.40592486990000004,2.5534713627,1.286,0,1.286,1.235,0.40592486990000004,1.3
2019-03-31 08:00:00,2.4925,0.37157738090000003,2.5200448409,1.362,0,1.362,1.1305,0.37157738090000003,1.19
2019-03-31 08:30:00,2.404,0.3060049019,2.4233974086,1.473,0,1.473,0.931,0.3060049019,0.98
2019-03-31 09:00:00,2.4215,0.2654124149,2.4360020525,1.6139999999999999,0,1.6139999999999999,0.8075,0.2654124149,0.85
2019-03-31 09:30:00,2.117,0.21857492990000002,2.1282537443,1.452,0,1.452,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 10:00:00,1.9889999999999999,0.20608493390000002,1.9996479690000002,1.362,0,1.362,0.627,0.20608493390000002,0.66
2019-03-31 10:30:00,2.1455,0.2466774209,2.1596342283,1.395,0,1.395,0.7505000000000001,0.2466774209,0.79
2019-03-31 11:00:00,2.2925,0.2591674169,2.3071029453,1.504,0,1.504,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 11:30:00,2.2415,0.2591674169,2.2564330258,1.453,0,1.453,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 12:00:00,2.217,0.20608493390000002,2.2265578816,1.5899999999999999,0,1.5899999999999999,0.627,0.20608493390000002,0.66
2019-03-31 12:30:00,2.176,0.20608493390000002,2.1857371754,1.549,0,1.549,0.627,0.20608493390000002,0.66
2019-03-31 13:00:00,2.0765,0.19047243900000002,2.0852174947,1.4969999999999999,0,1.4969999999999999,0.5795,0.19047243900000002,0.61
2019-03-31 13:30:00,2.126,0.18110494200000002,2.1336998383,1.5750000000000002,0,1.5750000000000002,0.551,0.18110494200000002,0.58
2019-03-31 14:00:00,2.0945,0.16549244700000001,2.1010278437,1.591,0,1.591,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 14:30:00,1.994,0.15612495,2.0001027474,1.5190000000000001,0,1.5190000000000001,0.47500000000000003,0.15612495,0.5
2019-03-31 15:00:00,1.972,0.15612495,1.9781706195000002,1.4969999999999999,0,1.4969999999999999,0.47500000000000003,0.15612495,0.5
2019-03-31 15:30:00,1.862,0.149879952,1.8680224838,1.4060000000000001,0,1.4060000000000001,0.456,0.149879952,0.48
2019-03-31 16:00:00,1.935,0.16236994800000001,1.9418004532,1.441,0,1.441,0.494,0.16236994800000001,0.52
2019-03-31 16:30:00,2.096,0.2310649259,2.1086979395,1.393,0,1.393,0.7030000000000001,0.2310649259,0.74
2019-03-31 17:00:00,2.047,0.2435549219,2.0614383328,1.306,0,1.306,0.741,0.2435549219,0.78
2019-03-31 17:30:00,2.138,0.2997599039,2.1589117629,1.226,0,1.226,0.912,0.2997599039,0.96
2019-03-31 18:00:00,2.4375,0.39655737290000004,2.4695473269,1.231,0,1.231,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 18:30:00,2.354,0.41216986790000004,2.3898117081,1.1,0,1.1,1.254,0.41216986790000004,1.32
2019-03-31 19:00:00,2.36,0.41216986790000004,2.3957220206,1.106,0,1.106,1.254,0.41216986790000004,1.32
2019-03-31 19:30:00,2.442,0.4496398559,2.4830505432,1.074,0,1.074,1.3679999999999999,0.4496398559,1.44
2019-03-31 20:00:00,2.472,0.4433948579,2.5114503778,1.123,0,1.123,1.349,0.4433948579,1.42
2019-03-31 20:30:00,2.56,0.4746198479,2.603625165,1.116,0,1.116,1.444,0.4746198479,1.52
2019-03-31 21:00:00,2.447,0.4246598639,2.4835750442,1.155,0,1.155,1.292,0.4246598639,1.3599999999999999
2019-03-31 21:30:00,2.27,0.38094487790000003,2.3017426007,1.111,0,1.111,1.159,0.38094487790000003,1.22
2019-03-31 22:00:00,2.12,0.3184948979,2.1437908014,1.151,0,1.151,0.969,0.3184948979,1.02
2019-03-31 22:30:00,2.024,0.2935149059,2.0451716309,1.131,0,1.131,0.893,0.2935149059,0.9400000000000001
2019-03-31 23:00:00,1.831,0.2373099239,1.8463144369000002,1.109,0,1.109,0.722,0.2373099239,0.76
2019-03-31 23:30:00,1.736,0.20608493390000002,1.7481896350000001,1.109,0,1.109,0.627,0.20608493390000002,0.66
2019-04-01 00:00:00,1.6600000000000001,0.18110494200000002,1.6698499933000002,1.109,0,1.109,0.551,0.18110494200000002,0.58
2019-04-01 00:30:00,1.8900000000000001,0.2747799119,1.9098701527,1.054,0,1.054,0.836,0.2747799119,0.88
2019-04-01 01:00:00,1.913,0.2622899159,1.9308974597000002,1.115,0,1.115,0.798,0.2622899159,0.84
2019-04-01 01:30:00,2.271,0.39967987190000004,2.3059022095,1.055,0,1.055,1.216,0.39967987190000004,1.28
2019-04-01 02:00:00,2.4385,0.4340273609,2.4768249837000003,1.118,0,1.118,1.3205,0.4340273609,1.3900000000000001
2019-04-01 02:30:00,2.543,0.4808648459,2.5880649142000003,1.08,0,1.08,1.463,0.4808648459,1.54
2019-04-01 03:00:00,2.435,0.4371498599,2.4739290612,1.105,0,1.105,1.33,0.4371498599,1.4
2019-04-01 03:30:00,2.346,0.4184148659,2.3830205622,1.073,0,1.073,1.2730000000000001,0.4184148659,1.34
2019-04-01 04:00:00,2.1895,0.35908738490000003,2.2187505493,1.097,0,1.097,1.0925,0.35908738490000003,1.15
2019-04-01 04:30:00,2.145,0.36220988390000003,2.1753668656,1.043,0,1.043,1.102,0.36220988390000003,1.16
2019-04-01 05:00:00,2.0465,0.3216173969,2.0716177254,1.068,0,1.068,0.9785,0.3216173969,1.03
2019-04-01 05:30:00,1.9765000000000001,0.3216173969,2.0024959426,0.998,0,0.998,0.9785,0.3216173969,1.03
2019-04-01 06:00:00,2.0805,0.3341073929,2.1071563777,1.064,0,1.064,1.0165,0.3341073929,1.07
2019-04-01 06:30:00,2.2935,0.40904736890000004,2.3296913959,1.049,0,1.049,1.2445,0.40904736890000004,1.31
2019-04-01 07:00:00,2.577,0.4808648459,2.6214804977,1.114,0,1.114,1.463,0.4808648459,1.54
2019-04-01 07:30:00,2.7279999999999998,0.5370698279,2.7803647243,1.094,0,1.094,1.634,0.5370698279,1.72
2019-04-01 08:00:00,2.638,0.5120898359,2.6872439413,1.08,0,1.08,1.558,0.5120898359,1.6400000000000001
2019-04-01 08:30:00,2.4065,0.40280237090000004,2.4399778688,1.181,0,1.181,1.2255,0.40280237090000004,1.29
2019-04-01 09:00:00,2.2285,0.2841474089,2.246542232,1.3639999999999999,0,1.3639999999999999,0.8645,0.2841474089,0.91
2019-04-01 09:30:00,2.1105,0.19671743690000001,2.119648084,1.512,0,1.512,0.5985,0.19671743690000001,0.63
2019-04-01 10:00:00,2.267,0.18110494200000002,2.2742225045,1.716,0,1.716,0.551,0.18110494200000002,0.58
2019-04-01 10:30:00,2.504,0.22481992790000002,2.5140723935000002,1.82,0,1.82,0.684,0.22481992790000002,0.72
2019-04-01 11:00:00,2.8695,0.2966374049,2.8847918469,1.967,0,1.967,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 11:30:00,3.0515,0.3341073929,3.069736145,2.035,0,2.035,1.0165,0.3341073929,1.07
2019-04-01 12:00:00,3.1805,0.36533238290000003,3.2014134378,2.069,0,2.069,1.1115,0.36533238290000003,1.17
2019-04-01 12:30:00,2.585,0.2810249099,2.600230759,1.73,0,1.73,0.855,0.2810249099,0.9
2019-04-01 13:00:00,2.6665,0.3028824029,2.6836467726,1.745,0,1.745,0.9215000000000001,0.3028824029,0.97
2019-04-01 13:30:00,2.5945,0.3028824029,2.612119446,1.673,0,1.673,0.9215000000000001,0.3028824029,0.97
2019-04-01 14:00:00,1.847,0.20608493390000002,1.8584617295,1.22,0,1.22,0.627,0.20608493390000002,0.66
2019-04-01 14:30:00,2.146,0.2435549219,2.1597766088,1.405,0,1.405,0.741,0.2435549219,0.78
2019-04-01 15:00:00,3.142,0.37469987990000003,3.1642635794,2.002,0,2.002,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 15:30:00,2.9455,0.3341073929,2.9643883012,1.929,0,1.929,1.0165,0.3341073929,1.07
2019-04-01 16:00:00,2.3405,0.2529224189,2.3541261648000003,1.5710000000000002,0,1.5710000000000002,0.7695000000000001,0.2529224189,0.81
2019-04-01 16:30:00,2.1895,0.20920743290000002,2.1994722094,1.553,0,1.553,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 17:00:00,2.2455,0.19047243900000002,2.2535638442,1.666,0,1.666,0.5795,0.19047243900000002,0.61
2019-04-01 17:30:00,2.0805,0.19047243900000002,2.0892008041,1.501,0,1.501,0.5795,0.19047243900000002,0.61
2019-04-01 18:00:00,2.171,0.2435549219,2.1846189599,1.43,0,1.43,0.741,0.2435549219,0.78
2019-04-01 18:30:00,2.2245,0.3028824029,2.2450251669,1.303,0,1.303,0.9215000000000001,0.3028824029,0.97
2019-04-01 19:00:00,2.3115,0.3465973889,2.3373407967,1.2570000000000001,0,1.2570000000000001,1.0545,0.3465973889,1.11
2019-04-01 19:30:00,2.329,0.39343487390000004,2.3619974598,1.1320000000000001,0,1.1320000000000001,1.197,0.39343487390000004,1.26
2019-04-01 20:00:00,2.336,0.40592486990000004,2.3710063264,1.101,0,1.101,1.235,0.40592486990000004,1.3
2019-04-01 20:30:00,2.29,0.39967987190000004,2.3246169577,1.074,0,1.074,1.216,0.39967987190000004,1.28
2019-04-01 21:00:00,2.2475,0.37782237890000003,2.2790361998,1.098,0,1.098,1.1495,0.37782237890000003,1.21
2019-04-01 21:30:00,2.13,0.3497198879,2.1585189367,1.066,0,1.066,1.064,0.3497198879,1.12
