Site Name,DateTime,Units,Value
Swansea West,2024-03-11T00:05:00+00:00,MW,0.31200000000000117
Swansea West,2024-03-11T00:10:00+00:00,MW,0.2240000000000002
Swansea West,2024-03-11T00:15:00+00:00,MW,0.26699999999999946
Swansea West,2024-03-11T00:20:00+00:00,MW,0.2759999999999998
Swansea West,2024-03-11T00:25:00+00:00,MW,0.277000000000001
Swansea West,2024-03-11T00:30:00+00:00,MW,0.22199999999999953
Swansea West,2024-03-11T00:35:00+00:00,MW,0.2839999999999989
Swansea West,2024-03-11T00:40:00+00:00,MW,0.32500000000000107
Swansea West,2024-03-11T00:45:00+00:00,MW,0.30400000000000027
Swansea West,2024-03-11T00:50:00+00:00,MW,0.3360000000000003
Swansea West,2024-03-11T00:55:00+00:00,MW,0.25399999999999956
Swansea West,2024-03-11T01:00:00+00:00,MW,0.15399999999999991
Swansea West,2024-03-11T01:05:00+00:00,MW,0.28500000000000014
Swansea West,2024-03-11T01:10:00+00:00,MW,0.3279999999999994
Swansea West,2024-03-11T01:15:00+00:00,MW,0.3149999999999995
Swansea West,2024-03-11T01:20:00+00:00,MW,0.22100000000000009
Swansea West,2024-03-11T01:25:00+00:00,MW,0.16999999999999993
Swansea West,2024-03-11T01:30:00+00:00,MW,0.28699999999999903
Swansea West,2024-03-11T01:35:00+00:00,MW,0.29499999999999993
Swansea West,2024-03-11T01:40:00+00:00,MW,0.19400000000000084
Swansea West,2024-03-11T01:45:00+00:00,MW,0.2220000000000013
Swansea West,2024-03-11T01:50:00+00:00,MW,0.27200000000000024
Swansea West,2024-03-11T01:55:00+00:00,MW,0.26200000000000045
Swansea West,2024-03-11T02:00:00+00:00,MW,0.3070000000000004
Swansea West,2024-03-11T02:05:00+00:00,MW,0.23399999999999999
Swansea West,2024-03-11T02:10:00+00:00,MW,0.17300000000000004
Swansea West,2024-03-11T02:15:00+00:00,MW,0.2859999999999996
Swansea West,2024-03-11T02:20:00+00:00,MW,0.1739999999999995
Swansea West,2024-03-11T02:25:00+00:00,MW,0.17100000000000115
Swansea West,2024-03-11T02:30:00+00:00,MW,0.10599999999999987
Swansea West,2024-03-11T02:35:00+00:00,MW,0.09999999999999964
Swansea West,2024-03-11T02:40:00+00:00,MW,0.27200000000000024
