site,time,unit,value
Rock Park,2024-05-04T00:05:00+01:00,MVA,4.556
Rock Park,2024-05-04T00:10:00+01:00,MVA,4.588
Rock Park,2024-05-04T00:15:00+01:00,MVA,4.616
Rock Park,2024-05-04T00:20:00+01:00,MVA,4.6080000000000005
Rock Park,2024-05-04T00:25:00+01:00,MVA,4.5920000000000005
Rock Park,2024-05-04T00:30:00+01:00,MVA,4.574999999999999
Rock Park,2024-05-04T00:35:00+01:00,MVA,4.5600000000000005
Rock Park,2024-05-04T00:40:00+01:00,MVA,4.544
Rock Park,2024-05-04T00:45:00+01:00,MVA,4.5280000000000005
Rock Park,2024-05-04T00:50:00+01:00,MVA,4.5120000000000005
Rock Park,2024-05-04T00:55:00+01:00,MVA,4.497
Rock Park,2024-05-04T01:00:00+01:00,MVA,4.48
Rock Park,2024-05-04T01:05:00+01:00,MVA,4.465
Rock Park,2024-05-04T01:10:00+01:00,MVA,4.449
Rock Park,2024-05-04T01:15:00+01:00,MVA,4.43
Rock Park,2024-05-04T01:20:00+01:00,MVA,4.401
Rock Park,2024-05-04T01:25:00+01:00,MVA,4.371
Rock Park,2024-05-04T01:30:00+01:00,MVA,4.342
Rock Park,2024-05-04T01:35:00+01:00,MVA,4.311
Rock Park,2024-05-04T01:40:00+01:00,MVA,4.282
Rock Park,2024-05-04T01:45:00+01:00,MVA,4.2509999999999994
Rock Park,2024-05-04T01:50:00+01:00,MVA,4.2219999999999995
Rock Park,2024-05-04T01:55:00+01:00,MVA,4.192
Rock Park,2024-05-04T02:00:00+01:00,MVA,4.162
Rock Park,2024-05-04T02:05:00+01:00,MVA,4.132
Rock Park,2024-05-04T02:10:00+01:00,MVA,4.102
Rock Park,2024-05-04T02:15:00+01:00,MVA,4.072
Rock Park,2024-05-04T02:20:00+01:00,MVA,4.043
Rock Park,2024-05-04T02:25:00+01:00,MVA,4.0120000000000005
Rock Park,2024-05-04T02:30:00+01:00,MVA,3.9829999999999997
Rock Park,2024-05-04T02:35:00+01:00,MVA,3.952
Rock Park,2024-05-04T02:40:00+01:00,MVA,3.926
Rock Park,2024-05-04T02:45:00+01:00,MVA,3.919
Rock Park,2024-05-04T02:50:00+01:00,MVA,3.913
Rock Park,2024-05-04T02:55:00+01:00,MVA,3.9880000000000004
Rock Park,2024-05-04T03:00:00+01:00,MVA,4.116
Rock Park,2024-05-04T03:05:00+01:00,MVA,4.169
Rock Park,2024-05-04T03:10:00+01:00,MVA,3.9909999999999997
Rock Park,2024-05-04T03:15:00+01:00,MVA,3.9810000000000003
Rock Park,2024-05-04T03:20:00+01:00,MVA,4.007
Rock Park,2024-05-04T03:25:00+01:00,MVA,4.034
Rock Park,2024-05-04T03:30:00+01:00,MVA,4.0600000000000005
Rock Park,2024-05-04T03:35:00+01:00,MVA,4.087
Rock Park,2024-05-04T03:40:00+01:00,MVA,4.1129999999999995
Rock Park,2024-05-04T03:45:00+01:00,MVA,4.14
Rock Park,2024-05-04T03:50:00+01:00,MVA,4.166
Rock Park,2024-05-04T03:55:00+01:00,MVA,4.193
Rock Park,2024-05-04T04:00:00+01:00,MVA,4.219
Rock Park,2024-05-04T04:05:00+01:00,MVA,4.246
Rock Park,2024-05-04T04:10:00+01:00,MVA,4.272
Rock Park,2024-05-04T04:15:00+01:00,MVA,4.2989999999999995
Rock Park,2024-05-04T04:20:00+01:00,MVA,4.325
Rock Park,2024-05-04T04:25:00+01:00,MVA,4.3500000000000005
Rock Park,2024-05-04T04:30:00+01:00,MVA,4.371
Rock Park,2024-05-04T04:35:00+01:00,MVA,4.393
Rock Park,2024-05-04T04:40:00+01:00,MVA,4.414
Rock Park,2024-05-04T04:45:00+01:00,MVA,4.436
Rock Park,2024-05-04T04:50:00+01:00,MVA,4.457000000000001
Rock Park,2024-05-04T04:55:00+01:00,MVA,4.479
Rock Park,2024-05-04T05:00:00+01:00,MVA,4.5
Rock Park,2024-05-04T05:05:00+01:00,MVA,4.522
Rock Park,2024-05-04T05:10:00+01:00,MVA,4.543
Rock Park,2024-05-04T05:15:00+01:00,MVA,4.5649999999999995
Rock Park,2024-05-04T05:20:00+01:00,MVA,4.586
Rock Park,2024-05-04T05:25:00+01:00,MVA,4.448
Rock Park,2024-05-04T05:30:00+01:00,MVA,4.356999999999999
Rock Park,2024-05-04T05:35:00+01:00,MVA,4.394
Rock Park,2024-05-04T05:40:00+01:00,MVA,4.432
Rock Park,2024-05-04T05:45:00+01:00,MVA,4.468999999999999
Rock Park,2024-05-04T05:50:00+01:00,MVA,4.506
Rock Park,2024-05-04T05:55:00+01:00,MVA,4.5520000000000005
Rock Park,2024-05-04T06:00:00+01:00,MVA,4.649
Rock Park,2024-05-04T06:05:00+01:00,MVA,4.756
Rock Park,2024-05-04T06:10:00+01:00,MVA,4.848
Rock Park,2024-05-04T06:15:00+01:00,MVA,4.793
Rock Park,2024-05-04T06:20:00+01:00,MVA,4.694
Rock Park,2024-05-04T06:25:00+01:00,MVA,4.797
Rock Park,2024-05-04T06:30:00+01:00,MVA,4.966
Rock Park,2024-05-04T06:35:00+01:00,MVA,5.023
Rock Park,2024-05-04T06:40:00+01:00,MVA,5.079000000000001
Rock Park,2024-05-04T06:45:00+01:00,MVA,5.135
Rock Park,2024-05-04T06:50:00+01:00,MVA,5.192
Rock Park,2024-05-04T06:55:00+01:00,MVA,5.247999999999999
Rock Park,2024-05-04T07:00:00+01:00,MVA,5.304
Rock Park,2024-05-04T07:05:00+01:00,MVA,5.361000000000001
Rock Park,2024-05-04T07:10:00+01:00,MVA,5.313000000000001
Rock Park,2024-05-04T07:15:00+01:00,MVA,5.1
Rock Park,2024-05-04T07:20:00+01:00,MVA,5.446
Rock Park,2024-05-04T07:25:00+01:00,MVA,5.503
Rock Park,2024-05-04T07:30:00+01:00,MVA,5.5600000000000005
Rock Park,2024-05-04T07:35:00+01:00,MVA,5.617
Rock Park,2024-05-04T07:40:00+01:00,MVA,5.673
Rock Park,2024-05-04T07:45:00+01:00,MVA,5.731
Rock Park,2024-05-04T07:50:00+01:00,MVA,5.788
Rock Park,2024-05-04T07:55:00+01:00,MVA,5.844
Rock Park,2024-05-04T08:00:00+01:00,MVA,5.901
Rock Park,2024-05-04T08:05:00+01:00,MVA,5.928
Rock Park,2024-05-04T08:10:00+01:00,MVA,5.936
Rock Park,2024-05-04T08:15:00+01:00,MVA,5.776
Rock Park,2024-05-04T08:20:00+01:00,MVA,5.758
Rock Park,2024-05-04T08:25:00+01:00,MVA,5.869
Rock Park,2024-05-04T08:30:00+01:00,MVA,5.8309999999999995
