Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 01:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-03-31 03:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-03-31 03:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 04:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-03-31 04:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-03-31 05:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-03-31 05:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 06:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-03-31 06:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-03-31 07:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-03-31 07:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 08:00:00,2.89968,0.84574,3.0205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8992,0.8456,3.02,2.95728,0.8625400000000001,3.0805,0.00048000000000000007,0.00014000000000000001,0.0005,2.9568000000000003,0.8624,3.08
2019-03-31 08:30:00,3.05424,0.8908200000000001,3.1815,0.00144,0.00042,0.0015,3.0528,0.8904000000000001,3.18,3.11184,0.9076200000000001,3.2415,0.00144,0.00042,0.0015,3.1104,0.9072,3.24
2019-03-31 09:00:00,3.13248,0.9136400000000001,3.263,0.00288,0.00084,0.003,3.1296,0.9128000000000001,3.26,3.19968,0.9332400000000001,3.333,0.00288,0.00084,0.003,3.1968,0.9324,3.33
2019-03-31 09:30:00,3.21168,0.9367400000000001,3.3455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2064,0.9352,3.34,3.25968,0.95074,3.3955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2544,0.9492,3.39
2019-03-31 10:00:00,3.30048,0.96264,3.438,0.007680000000000001,0.0022400000000000002,0.008,3.2928,0.9604,3.43,3.34848,0.9766400000000001,3.488,0.007680000000000001,0.0022400000000000002,0.008,3.3407999999999998,0.9744,3.48
2019-03-31 10:30:00,3.30288,0.9633400000000001,3.4405,0.01008,0.0029400000000000003,0.0105,3.2928,0.9604,3.43,3.35088,0.9773400000000001,3.4905,0.01008,0.0029400000000000003,0.0105,3.3407999999999998,0.9744,3.48
2019-03-31 11:00:00,3.26544,0.95242,3.4015,0.011040000000000001,0.00322,0.0115,3.2544,0.9492,3.39,3.31344,0.9664200000000001,3.4515000000000002,0.011040000000000001,0.00322,0.0115,3.3024,0.9632000000000001,3.44
2019-03-31 11:30:00,3.15648,0.9206400000000001,3.2880000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.1488,0.9184,3.2800000000000002,3.20448,0.93464,3.338,0.007680000000000001,0.0022400000000000002,0.008,3.1968,0.9324,3.33
2019-03-31 12:00:00,3.1574400000000002,0.9209200000000001,3.289,0.00864,0.00252,0.009000000000000001,3.1488,0.9184,3.2800000000000002,3.20544,0.9349200000000001,3.339,0.00864,0.00252,0.009000000000000001,3.1968,0.9324,3.33
2019-03-31 12:30:00,3.2448,0.9464,3.38,0.009600000000000001,0.0028,0.01,3.2352,0.9436,3.37,3.2928,0.9604,3.43,0.009600000000000001,0.0028,0.01,3.2832,0.9576,3.42
2019-03-31 13:00:00,3.24576,0.9466800000000001,3.3810000000000002,0.010560000000000002,0.0030800000000000003,0.011,3.2352,0.9436,3.37,3.29376,0.9606800000000001,3.431,0.010560000000000002,0.0030800000000000003,0.011,3.2832,0.9576,3.42
2019-03-31 13:30:00,3.19104,0.9307200000000001,3.324,0.01344,0.003920000000000001,0.014,3.1776,0.9268000000000001,3.31,3.23904,0.9447200000000001,3.374,0.01344,0.003920000000000001,0.014,3.2256,0.9408000000000001,3.36
2019-03-31 14:00:00,3.0801600000000002,0.8983800000000001,3.2085,0.00816,0.00238,0.0085,3.072,0.896,3.2,3.11856,0.90958,3.2485,0.00816,0.00238,0.0085,3.1104,0.9072,3.24
2019-03-31 14:30:00,2.9616,0.8638,3.085,0.0048000000000000004,0.0014,0.005,2.9568000000000003,0.8624,3.08,3.0,0.875,3.125,0.0048000000000000004,0.0014,0.005,2.9952,0.8736,3.12
2019-03-31 15:00:00,3.05712,0.8916600000000001,3.1845,0.00432,0.00126,0.0045000000000000005,3.0528,0.8904000000000001,3.18,3.09552,0.9028600000000001,3.2245,0.00432,0.00126,0.0045000000000000005,3.0912,0.9016000000000001,3.22
2019-03-31 15:30:00,3.10416,0.9053800000000001,3.2335,0.00336,0.0009800000000000002,0.0035,3.1008,0.9044000000000001,3.23,3.15216,0.9193800000000001,3.2835,0.00336,0.0009800000000000002,0.0035,3.1488,0.9184,3.2800000000000002
2019-03-31 16:00:00,3.22752,0.9413600000000001,3.362,0.0019200000000000003,0.0005600000000000001,0.002,3.2256,0.9408000000000001,3.36,3.28512,0.9581600000000001,3.422,0.0019200000000000003,0.0005600000000000001,0.002,3.2832,0.9576,3.42
2019-03-31 16:30:00,3.29424,0.9608200000000001,3.4314999999999998,0.00144,0.00042,0.0015,3.2928,0.9604,3.43,3.34224,0.9748200000000001,3.4815,0.00144,0.00042,0.0015,3.3407999999999998,0.9744,3.48
2019-03-31 17:00:00,3.4968,1.0199,3.6425,0.0024000000000000002,0.0007,0.0025,3.4944,1.0192,3.64,3.5448,1.0339,3.6925,0.0024000000000000002,0.0007,0.0025,3.5423999999999998,1.0332,3.69
2019-03-31 17:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 18:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-03-31 18:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 19:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-03-31 19:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
