site,time,unit,value
Rogerstone,2024-04-30T00:05:00+01:00,MW,-6.621
Rogerstone,2024-04-30T00:10:00+01:00,MW,-6.798
Rogerstone,2024-04-30T00:15:00+01:00,MW,-6.5920000000000005
Rogerstone,2024-04-30T00:20:00+01:00,MW,-6.573
Rogerstone,2024-04-30T00:25:00+01:00,MW,-6.625
Rogerstone,2024-04-30T00:30:00+01:00,MW,-6.465999999999999
Rogerstone,2024-04-30T00:35:00+01:00,MW,-6.494
Rogerstone,2024-04-30T00:40:00+01:00,MW,-6.542
Rogerstone,2024-04-30T00:45:00+01:00,MW,-6.404999999999999
Rogerstone,2024-04-30T00:50:00+01:00,MW,-6.316
Rogerstone,2024-04-30T00:55:00+01:00,MW,-6.2989999999999995
Rogerstone,2024-04-30T01:00:00+01:00,MW,-6.088
Rogerstone,2024-04-30T01:05:00+01:00,MW,-6.295999999999999
Rogerstone,2024-04-30T01:10:00+01:00,MW,-6.225
Rogerstone,2024-04-30T01:15:00+01:00,MW,-6.169
Rogerstone,2024-04-30T01:20:00+01:00,MW,-6.148
Rogerstone,2024-04-30T01:25:00+01:00,MW,-6.093999999999999
Rogerstone,2024-04-30T01:30:00+01:00,MW,-6.051
Rogerstone,2024-04-30T01:35:00+01:00,MW,-6.009
Rogerstone,2024-04-30T01:40:00+01:00,MW,-6.127000000000001
Rogerstone,2024-04-30T01:45:00+01:00,MW,-6.038
Rogerstone,2024-04-30T01:50:00+01:00,MW,-5.943
Rogerstone,2024-04-30T01:55:00+01:00,MW,-5.978
Rogerstone,2024-04-30T02:00:00+01:00,MW,-5.93
Rogerstone,2024-04-30T02:05:00+01:00,MW,-5.8
Rogerstone,2024-04-30T02:10:00+01:00,MW,-6.042
Rogerstone,2024-04-30T02:15:00+01:00,MW,-6.029
Rogerstone,2024-04-30T02:20:00+01:00,MW,-6.086
Rogerstone,2024-04-30T02:25:00+01:00,MW,-6.013999999999999
Rogerstone,2024-04-30T02:30:00+01:00,MW,-5.802
Rogerstone,2024-04-30T02:35:00+01:00,MW,-5.7940000000000005
Rogerstone,2024-04-30T02:40:00+01:00,MW,-5.724
Rogerstone,2024-04-30T02:45:00+01:00,MW,-5.602
Rogerstone,2024-04-30T02:50:00+01:00,MW,-5.767
Rogerstone,2024-04-30T02:55:00+01:00,MW,-5.634
Rogerstone,2024-04-30T03:00:00+01:00,MW,-5.574
Rogerstone,2024-04-30T03:05:00+01:00,MW,-5.602
Rogerstone,2024-04-30T03:10:00+01:00,MW,-5.758
Rogerstone,2024-04-30T03:15:00+01:00,MW,-5.841
Rogerstone,2024-04-30T03:20:00+01:00,MW,-5.493
Rogerstone,2024-04-30T03:25:00+01:00,MW,-5.58
Rogerstone,2024-04-30T03:30:00+01:00,MW,-5.652
Rogerstone,2024-04-30T03:35:00+01:00,MW,-5.678000000000001
Rogerstone,2024-04-30T03:40:00+01:00,MW,-5.558999999999999
Rogerstone,2024-04-30T03:45:00+01:00,MW,-5.416
Rogerstone,2024-04-30T03:50:00+01:00,MW,-5.547000000000001
Rogerstone,2024-04-30T03:55:00+01:00,MW,-5.449
Rogerstone,2024-04-30T04:00:00+01:00,MW,-5.55
Rogerstone,2024-04-30T04:05:00+01:00,MW,-5.538
Rogerstone,2024-04-30T04:10:00+01:00,MW,-5.585
Rogerstone,2024-04-30T04:15:00+01:00,MW,-5.63
Rogerstone,2024-04-30T04:20:00+01:00,MW,-5.577
Rogerstone,2024-04-30T04:25:00+01:00,MW,-5.609
Rogerstone,2024-04-30T04:30:00+01:00,MW,-5.696
Rogerstone,2024-04-30T04:35:00+01:00,MW,-5.416
Rogerstone,2024-04-30T04:40:00+01:00,MW,-5.491
Rogerstone,2024-04-30T04:45:00+01:00,MW,-5.438000000000001
Rogerstone,2024-04-30T04:50:00+01:00,MW,-5.3469999999999995
Rogerstone,2024-04-30T04:55:00+01:00,MW,-5.336
Rogerstone,2024-04-30T05:00:00+01:00,MW,-5.316000000000001
Rogerstone,2024-04-30T05:05:00+01:00,MW,-5.378
Rogerstone,2024-04-30T05:10:00+01:00,MW,-5.833
Rogerstone,2024-04-30T05:15:00+01:00,MW,-5.753
Rogerstone,2024-04-30T05:20:00+01:00,MW,-5.635
Rogerstone,2024-04-30T05:25:00+01:00,MW,-5.86
Rogerstone,2024-04-30T05:30:00+01:00,MW,-5.769
Rogerstone,2024-04-30T05:35:00+01:00,MW,-5.772
Rogerstone,2024-04-30T05:40:00+01:00,MW,-5.862
Rogerstone,2024-04-30T05:45:00+01:00,MW,-5.829000000000001
Rogerstone,2024-04-30T05:50:00+01:00,MW,-5.772
Rogerstone,2024-04-30T05:55:00+01:00,MW,-5.958
Rogerstone,2024-04-30T06:00:00+01:00,MW,-5.763
Rogerstone,2024-04-30T06:05:00+01:00,MW,-6.074
Rogerstone,2024-04-30T06:10:00+01:00,MW,-6.276
Rogerstone,2024-04-30T06:15:00+01:00,MW,-6.122
Rogerstone,2024-04-30T06:20:00+01:00,MW,-6.4670000000000005
Rogerstone,2024-04-30T06:25:00+01:00,MW,-6.4719999999999995
Rogerstone,2024-04-30T06:30:00+01:00,MW,-6.657
Rogerstone,2024-04-30T06:35:00+01:00,MW,-6.832000000000001
Rogerstone,2024-04-30T06:40:00+01:00,MW,-7.006
Rogerstone,2024-04-30T06:45:00+01:00,MW,-7.063000000000001
Rogerstone,2024-04-30T06:50:00+01:00,MW,-7.112
Rogerstone,2024-04-30T06:55:00+01:00,MW,-7.288
Rogerstone,2024-04-30T07:00:00+01:00,MW,-7.524
Rogerstone,2024-04-30T07:05:00+01:00,MW,-8.006
Rogerstone,2024-04-30T07:10:00+01:00,MW,-8.235
Rogerstone,2024-04-30T07:15:00+01:00,MW,-8.582999999999998
Rogerstone,2024-04-30T07:20:00+01:00,MW,-8.646
Rogerstone,2024-04-30T07:25:00+01:00,MW,-8.998
Rogerstone,2024-04-30T07:30:00+01:00,MW,-8.815999999999999
Rogerstone,2024-04-30T07:35:00+01:00,MW,-8.835
Rogerstone,2024-04-30T07:40:00+01:00,MW,-8.879
Rogerstone,2024-04-30T07:45:00+01:00,MW,-9.148
Rogerstone,2024-04-30T07:50:00+01:00,MW,-8.963999999999999
Rogerstone,2024-04-30T07:55:00+01:00,MW,-9.050999999999998
Rogerstone,2024-04-30T08:00:00+01:00,MW,-9.209
Rogerstone,2024-04-30T08:05:00+01:00,MW,-9.141
Rogerstone,2024-04-30T08:10:00+01:00,MW,-9.222
Rogerstone,2024-04-30T08:15:00+01:00,MW,-9.238
Rogerstone,2024-04-30T08:20:00+01:00,MW,-9.286999999999999
Rogerstone,2024-04-30T08:25:00+01:00,MW,-9.419
Rogerstone,2024-04-30T08:30:00+01:00,MW,-9.177
Rogerstone,2024-04-30T08:35:00+01:00,MW,-9.265
Rogerstone,2024-04-30T08:40:00+01:00,MW,-9.352
Rogerstone,2024-04-30T08:45:00+01:00,MW,-9.359
Rogerstone,2024-04-30T08:50:00+01:00,MW,-9.271
Rogerstone,2024-04-30T08:55:00+01:00,MW,-9.370000000000001
Rogerstone,2024-04-30T09:00:00+01:00,MW,-9.306999999999999
Rogerstone,2024-04-30T09:05:00+01:00,MW,-9.562
Rogerstone,2024-04-30T09:10:00+01:00,MW,-9.591999999999999
Rogerstone,2024-04-30T09:15:00+01:00,MW,-9.727
Rogerstone,2024-04-30T09:20:00+01:00,MW,-9.583
Rogerstone,2024-04-30T09:25:00+01:00,MW,-9.621
Rogerstone,2024-04-30T09:30:00+01:00,MW,-9.588000000000001
Rogerstone,2024-04-30T09:35:00+01:00,MW,-9.771
Rogerstone,2024-04-30T09:40:00+01:00,MW,-9.67
Rogerstone,2024-04-30T09:45:00+01:00,MW,-9.575
Rogerstone,2024-04-30T09:50:00+01:00,MW,-9.638
Rogerstone,2024-04-30T09:55:00+01:00,MW,-9.736
Rogerstone,2024-04-30T10:00:00+01:00,MW,-9.676
Rogerstone,2024-04-30T10:05:00+01:00,MW,-9.597
Rogerstone,2024-04-30T10:10:00+01:00,MW,-9.568999999999999
Rogerstone,2024-04-30T10:15:00+01:00,MW,-9.635
Rogerstone,2024-04-30T10:20:00+01:00,MW,-9.494
Rogerstone,2024-04-30T10:25:00+01:00,MW,-9.562999999999999
Rogerstone,2024-04-30T10:30:00+01:00,MW,-9.584
Rogerstone,2024-04-30T10:35:00+01:00,MW,-9.508
Rogerstone,2024-04-30T10:40:00+01:00,MW,-9.463999999999999
Rogerstone,2024-04-30T10:45:00+01:00,MW,-9.471
Rogerstone,2024-04-30T10:50:00+01:00,MW,-9.541
Rogerstone,2024-04-30T10:55:00+01:00,MW,-9.623000000000001
Rogerstone,2024-04-30T11:00:00+01:00,MW,-9.219999999999999
Rogerstone,2024-04-30T11:05:00+01:00,MW,-9.445
Rogerstone,2024-04-30T11:10:00+01:00,MW,-9.336
Rogerstone,2024-04-30T11:15:00+01:00,MW,-9.431000000000001
