Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,10.725,-0.037,10.72506382,0,-0.037,0.037,10.725,0,10.725
31/03/2019 01:00,10.997,-0.038,10.99706565,0,-0.038,0.038,10.997,0,10.997
31/03/2019 01:30,11.554,-0.038,11.55406249,0,-0.038,0.038,11.554,0,11.554
31/03/2019 02:00,11.364,-0.038,11.36406353,0,-0.038,0.038,11.364,0,11.364
31/03/2019 02:30,11.141,-0.038,11.14106481,0,-0.038,0.038,11.141,0,11.141
31/03/2019 03:00,11.037,-0.038,11.03706542,0,-0.038,0.038,11.037,0,11.037
31/03/2019 03:30,10.655,-0.039,10.65507137,0,-0.039,0.039,10.655,0,10.655
31/03/2019 04:00,10.378,-0.039,10.37807328,0,-0.039,0.039,10.378,0,10.378
31/03/2019 04:30,10.141,-0.039,10.14107499,0,-0.039,0.039,10.141,0,10.141
31/03/2019 05:00,10.188,-0.04,10.18807852,0,-0.04,0.04,10.188,0,10.188
31/03/2019 05:30,10.143,-0.042,10.14308696,0,-0.042,0.042,10.143,0,10.143
31/03/2019 06:00,10.28,-0.037,10.28006659,0,-0.037,0.037,10.28,0,10.28
31/03/2019 06:30,10.59,-0.039,10.59007181,0,-0.039,0.039,10.59,0,10.59
31/03/2019 07:00,11.144,-0.026,11.14403033,0.007,-0.026,0.026925824,11.137,0,11.137
31/03/2019 07:30,11.832,-0.035,11.83205177,0.053,-0.035,0.063513778,11.779,0,11.779
31/03/2019 08:00,12.701,-0.038,12.70105685,0.123,-0.038,0.128736164,12.578,0,12.578
31/03/2019 08:30,13.424,-0.037,13.42405099,0.5,-0.037,0.501367131,12.924,0,12.924
31/03/2019 09:00,13.873,-0.038,13.87305204,0.664,-0.038,0.665086461,13.209,0,13.209
31/03/2019 09:30,14.342,-0.037,14.34204773,0.693,-0.037,0.693987032,13.649,0,13.649
31/03/2019 10:00,14.621,-0.038,14.62104938,0.763,-0.038,0.763945679,13.858,0,13.858
31/03/2019 10:30,14.887,-0.037,14.88704598,0.943,-0.037,0.943725596,13.944,0,13.944
31/03/2019 11:00,15.077,-0.035,15.07704062,1.232,-0.035,1.232497059,13.845,0,13.845
31/03/2019 11:30,15.399,-0.039,15.39904939,1.7,-0.039,1.700447294,13.699,0,13.699
31/03/2019 12:00,15.925,-0.028,15.92502462,2.082,-0.028,2.082188272,13.843,0,13.843
31/03/2019 12:30,15.542,-0.025,15.54202011,1.983,-0.025,1.983157583,13.559,0,13.559
