site,time,unit,value
Chewton Mendip,2024-05-04T00:05:00+01:00,MVA,1.403
Chewton Mendip,2024-05-04T00:10:00+01:00,MVA,1.357
Chewton Mendip,2024-05-04T00:15:00+01:00,MVA,1.407
Chewton Mendip,2024-05-04T00:20:00+01:00,MVA,1.476
Chewton Mendip,2024-05-04T00:25:00+01:00,MVA,1.552
Chewton Mendip,2024-05-04T00:30:00+01:00,MVA,1.574
Chewton Mendip,2024-05-04T00:35:00+01:00,MVA,1.539
Chewton Mendip,2024-05-04T00:40:00+01:00,MVA,1.523
Chewton Mendip,2024-05-04T00:45:00+01:00,MVA,1.508
Chewton Mendip,2024-05-04T00:50:00+01:00,MVA,1.492
Chewton Mendip,2024-05-04T00:55:00+01:00,MVA,1.476
Chewton Mendip,2024-05-04T01:00:00+01:00,MVA,1.506
Chewton Mendip,2024-05-04T01:05:00+01:00,MVA,1.552
Chewton Mendip,2024-05-04T01:10:00+01:00,MVA,1.529
Chewton Mendip,2024-05-04T01:15:00+01:00,MVA,1.487
Chewton Mendip,2024-05-04T01:20:00+01:00,MVA,1.446
Chewton Mendip,2024-05-04T01:25:00+01:00,MVA,1.364
Chewton Mendip,2024-05-04T01:30:00+01:00,MVA,1.341
Chewton Mendip,2024-05-04T01:35:00+01:00,MVA,1.317
Chewton Mendip,2024-05-04T01:40:00+01:00,MVA,1.317
Chewton Mendip,2024-05-04T01:45:00+01:00,MVA,1.374
Chewton Mendip,2024-05-04T01:50:00+01:00,MVA,1.363
Chewton Mendip,2024-05-04T01:55:00+01:00,MVA,1.337
Chewton Mendip,2024-05-04T02:00:00+01:00,MVA,1.312
Chewton Mendip,2024-05-04T02:05:00+01:00,MVA,1.308
Chewton Mendip,2024-05-04T02:10:00+01:00,MVA,1.359
Chewton Mendip,2024-05-04T02:15:00+01:00,MVA,1.316
Chewton Mendip,2024-05-04T02:20:00+01:00,MVA,1.353
Chewton Mendip,2024-05-04T02:25:00+01:00,MVA,1.359
Chewton Mendip,2024-05-04T02:30:00+01:00,MVA,1.345
Chewton Mendip,2024-05-04T02:35:00+01:00,MVA,1.33
Chewton Mendip,2024-05-04T02:40:00+01:00,MVA,1.315
Chewton Mendip,2024-05-04T02:45:00+01:00,MVA,1.3
Chewton Mendip,2024-05-04T02:50:00+01:00,MVA,1.344
Chewton Mendip,2024-05-04T02:55:00+01:00,MVA,1.392
Chewton Mendip,2024-05-04T03:00:00+01:00,MVA,1.407
Chewton Mendip,2024-05-04T03:05:00+01:00,MVA,1.421
Chewton Mendip,2024-05-04T03:10:00+01:00,MVA,1.395
Chewton Mendip,2024-05-04T03:15:00+01:00,MVA,1.33
Chewton Mendip,2024-05-04T03:20:00+01:00,MVA,1.287
Chewton Mendip,2024-05-04T03:25:00+01:00,MVA,1.297
Chewton Mendip,2024-05-04T03:30:00+01:00,MVA,1.314
Chewton Mendip,2024-05-04T03:35:00+01:00,MVA,1.298
Chewton Mendip,2024-05-04T03:40:00+01:00,MVA,1.347
Chewton Mendip,2024-05-04T03:45:00+01:00,MVA,1.331
Chewton Mendip,2024-05-04T03:50:00+01:00,MVA,1.303
Chewton Mendip,2024-05-04T03:55:00+01:00,MVA,1.37
Chewton Mendip,2024-05-04T04:00:00+01:00,MVA,1.343
Chewton Mendip,2024-05-04T04:05:00+01:00,MVA,1.387
Chewton Mendip,2024-05-04T04:10:00+01:00,MVA,1.373
Chewton Mendip,2024-05-04T04:15:00+01:00,MVA,1.398
