Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.92
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,7.86
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.9
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,-4.35
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,-1.45
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,6.25
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,21.5
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,21.9
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,33.7
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,29.0
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.66
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.39
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.83
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.47
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,20.7
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.8
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,20.2
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,19.4
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.42
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,2.0
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.9
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.0
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.83
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.37
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.7
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.24
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.07
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.75
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,1.07
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,3.4
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.14
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,39.9
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,20.3
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,36.3
542759.0,Gelli Haidd,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,49.7
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.01
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,7.46
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.95
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,-4.29
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,-1.13
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,7.14
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,21.4
