Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.04
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.92
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,41.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,64.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,79.23
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,N Current (RMS),A,102.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,171.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,260.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,321.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,N Current (RMS),A,39.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.19
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
