Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.89
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.68
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.81
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Active Power,kW,2.47
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Active Power,kW,6.45
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Active Power,kW,13.77
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,N Current (RMS),A,41.6
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,11.8
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,27.7
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,58.0
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.95
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.21
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.27
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L3 Active Power,kW,13.05
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L2 Active Power,kW,12.51
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L1 Active Power,kW,21.85
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,N Current (RMS),A,51.9
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L3 Current (RMS),A,57.8
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L2 Current (RMS),A,54.7
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0022,L1 Current (RMS),A,91.3
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-3.06
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.41
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.52
