Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.7
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.96
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.68
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.82
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.59
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,13.13
,,2024-03-01T23:50:00.000+00:00,feeder,6,N Current (RMS),A,34.1
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,39.2
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,33.7
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,56.0
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.36
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.62
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.16
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.75
,,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.7
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.1
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.0
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.7
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.56
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.51
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.96
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.46
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,52.9
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,61.6
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,101.2
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,74.0
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.28
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.19
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.08
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.15
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.65
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,38.6
