site,time,unit,value
Abercrave,2024-05-01T00:05:00+01:00,MW,2.354
Abercrave,2024-05-01T00:10:00+01:00,MW,2.293
Abercrave,2024-05-01T00:15:00+01:00,MW,2.235
Abercrave,2024-05-01T00:20:00+01:00,MW,2.325
Abercrave,2024-05-01T00:25:00+01:00,MW,2.326
Abercrave,2024-05-01T00:30:00+01:00,MW,1.899
Abercrave,2024-05-01T00:35:00+01:00,MW,1.7229999999999999
Abercrave,2024-05-01T00:40:00+01:00,MW,1.7020000000000002
Abercrave,2024-05-01T00:45:00+01:00,MW,1.771
Abercrave,2024-05-01T00:50:00+01:00,MW,1.798
Abercrave,2024-05-01T00:55:00+01:00,MW,1.8659999999999999
Abercrave,2024-05-01T01:00:00+01:00,MW,1.899
Abercrave,2024-05-01T01:05:00+01:00,MW,1.6999999999999997
Abercrave,2024-05-01T01:10:00+01:00,MW,1.7320000000000002
Abercrave,2024-05-01T01:15:00+01:00,MW,1.6039999999999999
Abercrave,2024-05-01T01:20:00+01:00,MW,1.4149999999999998
Abercrave,2024-05-01T01:25:00+01:00,MW,1.529
Abercrave,2024-05-01T01:30:00+01:00,MW,1.517
Abercrave,2024-05-01T01:35:00+01:00,MW,1.4849999999999999
Abercrave,2024-05-01T01:40:00+01:00,MW,1.6
Abercrave,2024-05-01T01:45:00+01:00,MW,1.2879999999999998
Abercrave,2024-05-01T01:50:00+01:00,MW,1.4369999999999998
Abercrave,2024-05-01T01:55:00+01:00,MW,1.2469999999999999
Abercrave,2024-05-01T02:00:00+01:00,MW,1.256
Abercrave,2024-05-01T02:05:00+01:00,MW,1.245
Abercrave,2024-05-01T02:10:00+01:00,MW,1.3679999999999999
Abercrave,2024-05-01T02:15:00+01:00,MW,1.3599999999999999
Abercrave,2024-05-01T02:20:00+01:00,MW,1.4309999999999998
Abercrave,2024-05-01T02:25:00+01:00,MW,1.295
Abercrave,2024-05-01T02:30:00+01:00,MW,1.393
Abercrave,2024-05-01T02:35:00+01:00,MW,1.311
Abercrave,2024-05-01T02:40:00+01:00,MW,1.3170000000000002
Abercrave,2024-05-01T02:45:00+01:00,MW,1.3760000000000001
Abercrave,2024-05-01T02:50:00+01:00,MW,1.338
Abercrave,2024-05-01T02:55:00+01:00,MW,1.8429999999999997
Abercrave,2024-05-01T03:00:00+01:00,MW,2.045
Abercrave,2024-05-01T03:05:00+01:00,MW,2.1710000000000003
Abercrave,2024-05-01T03:10:00+01:00,MW,2.15
Abercrave,2024-05-01T03:15:00+01:00,MW,2.2710000000000004
Abercrave,2024-05-01T03:20:00+01:00,MW,2.28
Abercrave,2024-05-01T03:25:00+01:00,MW,2.225
Abercrave,2024-05-01T03:30:00+01:00,MW,2.336
Abercrave,2024-05-01T03:35:00+01:00,MW,2.29
Abercrave,2024-05-01T03:40:00+01:00,MW,2.2119999999999997
Abercrave,2024-05-01T03:45:00+01:00,MW,2.1599999999999997
Abercrave,2024-05-01T03:50:00+01:00,MW,2.029
Abercrave,2024-05-01T03:55:00+01:00,MW,1.9449999999999998
Abercrave,2024-05-01T04:00:00+01:00,MW,1.8969999999999998
Abercrave,2024-05-01T04:05:00+01:00,MW,1.8929999999999998
Abercrave,2024-05-01T04:10:00+01:00,MW,1.827
Abercrave,2024-05-01T04:15:00+01:00,MW,1.7120000000000002
Abercrave,2024-05-01T04:20:00+01:00,MW,2.0640000000000005
Abercrave,2024-05-01T04:25:00+01:00,MW,2.0359999999999996
Abercrave,2024-05-01T04:30:00+01:00,MW,2.063
Abercrave,2024-05-01T04:35:00+01:00,MW,2.0380000000000003
Abercrave,2024-05-01T04:40:00+01:00,MW,2.032
Abercrave,2024-05-01T04:45:00+01:00,MW,1.71
Abercrave,2024-05-01T04:50:00+01:00,MW,1.665
Abercrave,2024-05-01T04:55:00+01:00,MW,1.641
Abercrave,2024-05-01T05:00:00+01:00,MW,1.6260000000000001
Abercrave,2024-05-01T05:05:00+01:00,MW,1.682
Abercrave,2024-05-01T05:10:00+01:00,MW,1.7269999999999999
Abercrave,2024-05-01T05:15:00+01:00,MW,1.758
Abercrave,2024-05-01T05:20:00+01:00,MW,1.7550000000000001
Abercrave,2024-05-01T05:25:00+01:00,MW,1.8980000000000001
Abercrave,2024-05-01T05:30:00+01:00,MW,1.9290000000000003
Abercrave,2024-05-01T05:35:00+01:00,MW,2.099
Abercrave,2024-05-01T05:40:00+01:00,MW,2.002
Abercrave,2024-05-01T05:45:00+01:00,MW,1.9380000000000002
Abercrave,2024-05-01T05:50:00+01:00,MW,1.843
