Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.76
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.33
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.25
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,8.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.33
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.58
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.44
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,15.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.56
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.49
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.16
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,7.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.28
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.28
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,11.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,10.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.75
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.68
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.12
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,19.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.88
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.25
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.32
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,8.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.28
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.77
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.56
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,14.6
