site,time,unit,value
Llanllwni,2024-05-06T00:05:00+01:00,MW,-0.15399999999999997
Llanllwni,2024-05-06T00:10:00+01:00,MW,-0.16399999999999998
Llanllwni,2024-05-06T00:15:00+01:00,MW,-0.19099999999999998
Llanllwni,2024-05-06T00:20:00+01:00,MW,-0.19099999999999998
Llanllwni,2024-05-06T00:25:00+01:00,MW,-0.14599999999999996
Llanllwni,2024-05-06T00:30:00+01:00,MW,-0.17300000000000001
Llanllwni,2024-05-06T00:35:00+01:00,MW,-0.135
Llanllwni,2024-05-06T00:40:00+01:00,MW,-0.14200000000000002
Llanllwni,2024-05-06T00:45:00+01:00,MW,-0.176
Llanllwni,2024-05-06T00:50:00+01:00,MW,-0.17099999999999996
Llanllwni,2024-05-06T00:55:00+01:00,MW,-0.14
Llanllwni,2024-05-06T01:00:00+01:00,MW,-0.16099999999999998
Llanllwni,2024-05-06T01:05:00+01:00,MW,-0.16799999999999995
Llanllwni,2024-05-06T01:10:00+01:00,MW,-0.14699999999999996
Llanllwni,2024-05-06T01:15:00+01:00,MW,-0.16299999999999998
Llanllwni,2024-05-06T01:20:00+01:00,MW,-0.14299999999999996
Llanllwni,2024-05-06T01:25:00+01:00,MW,-0.16999999999999996
Llanllwni,2024-05-06T01:30:00+01:00,MW,-0.14599999999999996
Llanllwni,2024-05-06T01:35:00+01:00,MW,-0.14600000000000002
Llanllwni,2024-05-06T01:40:00+01:00,MW,-0.16999999999999996
Llanllwni,2024-05-06T01:45:00+01:00,MW,-0.168
Llanllwni,2024-05-06T01:50:00+01:00,MW,-0.14300000000000002
Llanllwni,2024-05-06T01:55:00+01:00,MW,-0.16999999999999996
Llanllwni,2024-05-06T02:00:00+01:00,MW,-0.23199999999999996
Llanllwni,2024-05-06T02:05:00+01:00,MW,-0.25199999999999995
Llanllwni,2024-05-06T02:10:00+01:00,MW,-0.264
Llanllwni,2024-05-06T02:15:00+01:00,MW,-0.2899999999999999
Llanllwni,2024-05-06T02:20:00+01:00,MW,-0.25299999999999995
Llanllwni,2024-05-06T02:25:00+01:00,MW,-0.26299999999999996
Llanllwni,2024-05-06T02:30:00+01:00,MW,-0.246
Llanllwni,2024-05-06T02:35:00+01:00,MW,-0.23999999999999994
Llanllwni,2024-05-06T02:40:00+01:00,MW,-0.29599999999999993
Llanllwni,2024-05-06T02:45:00+01:00,MW,-0.2829999999999999
Llanllwni,2024-05-06T02:50:00+01:00,MW,-0.25599999999999995
Llanllwni,2024-05-06T02:55:00+01:00,MW,-0.22799999999999995
Llanllwni,2024-05-06T03:00:00+01:00,MW,-0.20300000000000004
Llanllwni,2024-05-06T03:05:00+01:00,MW,-0.25500000000000006
Llanllwni,2024-05-06T03:10:00+01:00,MW,-0.32300000000000006
Llanllwni,2024-05-06T03:15:00+01:00,MW,-0.348
Llanllwni,2024-05-06T03:20:00+01:00,MW,-0.274
Llanllwni,2024-05-06T03:25:00+01:00,MW,-0.221
Llanllwni,2024-05-06T03:30:00+01:00,MW,-0.22000000000000006
Llanllwni,2024-05-06T03:35:00+01:00,MW,-0.30500000000000005
Llanllwni,2024-05-06T03:40:00+01:00,MW,-0.364
Llanllwni,2024-05-06T03:45:00+01:00,MW,-0.387
Llanllwni,2024-05-06T03:50:00+01:00,MW,-0.33
Llanllwni,2024-05-06T03:55:00+01:00,MW,-0.354
Llanllwni,2024-05-06T04:00:00+01:00,MW,-0.269
Llanllwni,2024-05-06T04:05:00+01:00,MW,-0.23400000000000004
Llanllwni,2024-05-06T04:10:00+01:00,MW,-0.19800000000000004
Llanllwni,2024-05-06T04:15:00+01:00,MW,-0.244
Llanllwni,2024-05-06T04:20:00+01:00,MW,-0.23500000000000001
Llanllwni,2024-05-06T04:25:00+01:00,MW,-0.28500000000000003
Llanllwni,2024-05-06T04:30:00+01:00,MW,-0.256
Llanllwni,2024-05-06T04:35:00+01:00,MW,-0.227
Llanllwni,2024-05-06T04:40:00+01:00,MW,-0.19599999999999998
Llanllwni,2024-05-06T04:45:00+01:00,MW,-0.22500000000000003
Llanllwni,2024-05-06T04:50:00+01:00,MW,-0.22300000000000003
Llanllwni,2024-05-06T04:55:00+01:00,MW,-0.23200000000000004
Llanllwni,2024-05-06T05:00:00+01:00,MW,-0.223
Llanllwni,2024-05-06T05:05:00+01:00,MW,-0.368
Llanllwni,2024-05-06T05:10:00+01:00,MW,-0.871
Llanllwni,2024-05-06T05:15:00+01:00,MW,-1.0190000000000001
Llanllwni,2024-05-06T05:20:00+01:00,MW,-1.045
Llanllwni,2024-05-06T05:25:00+01:00,MW,-1.042
Llanllwni,2024-05-06T05:30:00+01:00,MW,-1.009
Llanllwni,2024-05-06T05:35:00+01:00,MW,-0.883
Llanllwni,2024-05-06T05:40:00+01:00,MW,-0.855
Llanllwni,2024-05-06T05:45:00+01:00,MW,-0.947
Llanllwni,2024-05-06T05:50:00+01:00,MW,-0.992
Llanllwni,2024-05-06T05:55:00+01:00,MW,-1.099
Llanllwni,2024-05-06T06:00:00+01:00,MW,-0.9490000000000001
Llanllwni,2024-05-06T06:05:00+01:00,MW,-0.6890000000000001
Llanllwni,2024-05-06T06:10:00+01:00,MW,-0.5499999999999999
Llanllwni,2024-05-06T06:15:00+01:00,MW,-0.49899999999999994
Llanllwni,2024-05-06T06:20:00+01:00,MW,-0.435
Llanllwni,2024-05-06T06:25:00+01:00,MW,-0.307
Llanllwni,2024-05-06T06:30:00+01:00,MW,-0.349
Llanllwni,2024-05-06T06:35:00+01:00,MW,-0.368
Llanllwni,2024-05-06T06:40:00+01:00,MW,-0.34
Llanllwni,2024-05-06T06:45:00+01:00,MW,-0.35600000000000004
Llanllwni,2024-05-06T06:50:00+01:00,MW,-0.368
Llanllwni,2024-05-06T06:55:00+01:00,MW,-0.413
Llanllwni,2024-05-06T07:00:00+01:00,MW,-0.435
Llanllwni,2024-05-06T07:05:00+01:00,MW,0.067
Llanllwni,2024-05-06T07:10:00+01:00,MW,0.44599999999999995
Llanllwni,2024-05-06T07:15:00+01:00,MW,0.534
Llanllwni,2024-05-06T07:20:00+01:00,MW,0.599
Llanllwni,2024-05-06T07:25:00+01:00,MW,0.6559999999999999
Llanllwni,2024-05-06T07:30:00+01:00,MW,0.7030000000000001
Llanllwni,2024-05-06T07:35:00+01:00,MW,0.8009999999999999
Llanllwni,2024-05-06T07:40:00+01:00,MW,0.86
Llanllwni,2024-05-06T07:45:00+01:00,MW,0.89
Llanllwni,2024-05-06T07:50:00+01:00,MW,0.38699999999999996
Llanllwni,2024-05-06T07:55:00+01:00,MW,0.232
Llanllwni,2024-05-06T08:00:00+01:00,MW,0.174
Llanllwni,2024-05-06T08:05:00+01:00,MW,0.064
Llanllwni,2024-05-06T08:10:00+01:00,MW,0.061000000000000026
Llanllwni,2024-05-06T08:15:00+01:00,MW,0.07699999999999999
Llanllwni,2024-05-06T08:20:00+01:00,MW,0.13299999999999998
Llanllwni,2024-05-06T08:25:00+01:00,MW,0.099
Llanllwni,2024-05-06T08:30:00+01:00,MW,0.11900000000000002
Llanllwni,2024-05-06T08:35:00+01:00,MW,0.166
Llanllwni,2024-05-06T08:40:00+01:00,MW,0.241
Llanllwni,2024-05-06T08:45:00+01:00,MW,0.284
Llanllwni,2024-05-06T08:50:00+01:00,MW,0.317
Llanllwni,2024-05-06T08:55:00+01:00,MW,0.346
Llanllwni,2024-05-06T09:00:00+01:00,MW,0.339
