Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.22
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.13
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-15.97
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-8.61
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.19
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.2
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.6
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.2
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.59
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.54
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-5.16
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.21
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.5
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.0
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.8
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.1
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.84
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.72
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.42
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-13.77
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.02
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.0
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
333146,Church Park Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.5
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.5
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.18
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-16.9
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-9.22
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.22
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,56.4
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,76.4
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.5
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.66
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.99
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.14
