Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.3
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.58
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.92
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.28
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.77
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.3
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (RMS),A,42.9
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,58.2
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,33.9
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,51.9
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.59
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.53
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.18
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.6
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,24.2
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.0
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.31
