site,time,unit,value
Burnham,2024-05-04T00:05:00+01:00,MW,-7.105
Burnham,2024-05-04T00:10:00+01:00,MW,-7.129
Burnham,2024-05-04T00:15:00+01:00,MW,-7.073
Burnham,2024-05-04T00:20:00+01:00,MW,-7.071
Burnham,2024-05-04T00:25:00+01:00,MW,-6.991
Burnham,2024-05-04T00:30:00+01:00,MW,-7.0
Burnham,2024-05-04T00:35:00+01:00,MW,-6.9
Burnham,2024-05-04T00:40:00+01:00,MW,-6.811
Burnham,2024-05-04T00:45:00+01:00,MW,-6.736
Burnham,2024-05-04T00:50:00+01:00,MW,-6.742
Burnham,2024-05-04T00:55:00+01:00,MW,-6.665
Burnham,2024-05-04T01:00:00+01:00,MW,-6.579
Burnham,2024-05-04T01:05:00+01:00,MW,-6.931
Burnham,2024-05-04T01:10:00+01:00,MW,-7.242
Burnham,2024-05-04T01:15:00+01:00,MW,-7.364
Burnham,2024-05-04T01:20:00+01:00,MW,-7.347
Burnham,2024-05-04T01:25:00+01:00,MW,-7.32
Burnham,2024-05-04T01:30:00+01:00,MW,-7.329
Burnham,2024-05-04T01:35:00+01:00,MW,-7.312
Burnham,2024-05-04T01:40:00+01:00,MW,-7.39
Burnham,2024-05-04T01:45:00+01:00,MW,-7.363
Burnham,2024-05-04T01:50:00+01:00,MW,-7.285
Burnham,2024-05-04T01:55:00+01:00,MW,-7.176
Burnham,2024-05-04T02:00:00+01:00,MW,-7.089
Burnham,2024-05-04T02:05:00+01:00,MW,-7.182
Burnham,2024-05-04T02:10:00+01:00,MW,-7.086
Burnham,2024-05-04T02:15:00+01:00,MW,-6.96
Burnham,2024-05-04T02:20:00+01:00,MW,-6.919
Burnham,2024-05-04T02:25:00+01:00,MW,-6.867
Burnham,2024-05-04T02:30:00+01:00,MW,-6.825
Burnham,2024-05-04T02:35:00+01:00,MW,-6.827
Burnham,2024-05-04T02:40:00+01:00,MW,-6.801
Burnham,2024-05-04T02:45:00+01:00,MW,-6.78
Burnham,2024-05-04T02:50:00+01:00,MW,-6.659
Burnham,2024-05-04T02:55:00+01:00,MW,-6.677
Burnham,2024-05-04T03:00:00+01:00,MW,-6.63
Burnham,2024-05-04T03:05:00+01:00,MW,-6.685
Burnham,2024-05-04T03:10:00+01:00,MW,-6.69
Burnham,2024-05-04T03:15:00+01:00,MW,-6.681
Burnham,2024-05-04T03:20:00+01:00,MW,-6.638
Burnham,2024-05-04T03:25:00+01:00,MW,-6.56
Burnham,2024-05-04T03:30:00+01:00,MW,-6.493
Burnham,2024-05-04T03:35:00+01:00,MW,-6.499
Burnham,2024-05-04T03:40:00+01:00,MW,-6.586
Burnham,2024-05-04T03:45:00+01:00,MW,-6.615
Burnham,2024-05-04T03:50:00+01:00,MW,-6.579
Burnham,2024-05-04T03:55:00+01:00,MW,-6.563
Burnham,2024-05-04T04:00:00+01:00,MW,-6.554
Burnham,2024-05-04T04:05:00+01:00,MW,-6.467
Burnham,2024-05-04T04:10:00+01:00,MW,-6.531
Burnham,2024-05-04T04:15:00+01:00,MW,-6.511
Burnham,2024-05-04T04:20:00+01:00,MW,-6.524
Burnham,2024-05-04T04:25:00+01:00,MW,-6.419
