site,time,unit,value
Callywith,2024-05-04T00:05:00+01:00,MW,0.8069999999999999
Callywith,2024-05-04T00:10:00+01:00,MW,0.7459999999999998
Callywith,2024-05-04T00:15:00+01:00,MW,0.601
Callywith,2024-05-04T00:20:00+01:00,MW,0.5310000000000001
Callywith,2024-05-04T00:25:00+01:00,MW,0.6259999999999999
Callywith,2024-05-04T00:30:00+01:00,MW,0.685
Callywith,2024-05-04T00:35:00+01:00,MW,0.6470000000000002
Callywith,2024-05-04T00:40:00+01:00,MW,0.6319999999999999
Callywith,2024-05-04T00:45:00+01:00,MW,0.6050000000000002
Callywith,2024-05-04T00:50:00+01:00,MW,0.6730000000000003
Callywith,2024-05-04T00:55:00+01:00,MW,0.7069999999999999
Callywith,2024-05-04T01:00:00+01:00,MW,0.7439999999999998
Callywith,2024-05-04T01:05:00+01:00,MW,0.649
Callywith,2024-05-04T01:10:00+01:00,MW,0.591
Callywith,2024-05-04T01:15:00+01:00,MW,0.474
Callywith,2024-05-04T01:20:00+01:00,MW,0.49199999999999977
Callywith,2024-05-04T01:25:00+01:00,MW,0.5110000000000003
Callywith,2024-05-04T01:30:00+01:00,MW,0.46099999999999985
Callywith,2024-05-04T01:35:00+01:00,MW,0.381
Callywith,2024-05-04T01:40:00+01:00,MW,0.387
Callywith,2024-05-04T01:45:00+01:00,MW,0.3939999999999999
Callywith,2024-05-04T01:50:00+01:00,MW,0.4169999999999998
Callywith,2024-05-04T01:55:00+01:00,MW,0.4640000000000002
Callywith,2024-05-04T02:00:00+01:00,MW,0.3949999999999998
Callywith,2024-05-04T02:05:00+01:00,MW,0.33999999999999986
Callywith,2024-05-04T02:10:00+01:00,MW,0.397
Callywith,2024-05-04T02:15:00+01:00,MW,0.30499999999999994
Callywith,2024-05-04T02:20:00+01:00,MW,0.2999999999999998
Callywith,2024-05-04T02:25:00+01:00,MW,0.23699999999999988
Callywith,2024-05-04T02:30:00+01:00,MW,0.29800000000000004
Callywith,2024-05-04T02:35:00+01:00,MW,0.351
Callywith,2024-05-04T02:40:00+01:00,MW,0.40700000000000025
Callywith,2024-05-04T02:45:00+01:00,MW,0.42999999999999994
Callywith,2024-05-04T02:50:00+01:00,MW,0.42400000000000015
Callywith,2024-05-04T02:55:00+01:00,MW,0.5059999999999998
Callywith,2024-05-04T03:00:00+01:00,MW,0.6030000000000002
Callywith,2024-05-04T03:05:00+01:00,MW,0.6199999999999999
Callywith,2024-05-04T03:10:00+01:00,MW,0.5799999999999998
Callywith,2024-05-04T03:15:00+01:00,MW,0.6080000000000001
Callywith,2024-05-04T03:20:00+01:00,MW,0.5510000000000002
Callywith,2024-05-04T03:25:00+01:00,MW,0.5059999999999998
Callywith,2024-05-04T03:30:00+01:00,MW,0.5700000000000001
Callywith,2024-05-04T03:35:00+01:00,MW,0.5500000000000003
Callywith,2024-05-04T03:40:00+01:00,MW,0.5300000000000002
Callywith,2024-05-04T03:45:00+01:00,MW,0.5130000000000001
Callywith,2024-05-04T03:50:00+01:00,MW,0.516
