Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,1.536,0.448,1.6,1.536,0.448,1.6,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 01:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 03:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 03:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 04:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 04:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 05:00:00,1.008,0.294,1.05,1.008,0.294,1.05,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 05:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 06:00:00,0.96,0.28,1.0,0.96,0.28,1.0,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 06:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 07:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 07:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 08:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-03-31 08:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 09:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 09:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 10:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 10:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 11:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 11:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 12:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-03-31 12:30:00,2.688,0.784,2.8,2.688,0.784,2.8,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 13:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-03-31 13:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 14:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 14:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 15:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 15:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 16:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 16:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 17:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 17:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 18:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 18:30:00,1.536,0.448,1.6,1.536,0.448,1.6,3.552,1.036,3.7,3.552,1.036,3.7
2019-03-31 19:00:00,1.44,0.42,1.5,1.44,0.42,1.5,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 19:30:00,1.488,0.434,1.55,1.488,0.434,1.55,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 20:00:00,1.44,0.42,1.5,1.44,0.42,1.5,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 20:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-03-31 21:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 21:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 22:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-03-31 22:30:00,1.152,0.336,1.2,1.152,0.336,1.2,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 23:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 23:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 00:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 01:00:00,1.008,0.294,1.05,1.008,0.294,1.05,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 01:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 02:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 02:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 03:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 03:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 04:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 04:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 05:00:00,1.152,0.336,1.2,1.152,0.336,1.2,3.2928,0.9604,3.43,3.2928,0.9604,3.43
