Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.069,1.3145720787,4.2760800682,0.0695,0,0.0695,3.9995000000000003,1.3145720787,4.21,3.9075,1.2614895957,4.1060823482,0.0695,0,0.0695,3.838,1.2614895957,4.04
2019-03-31 01:00:00,4.1835,1.3520420667,4.3965543327,0.07,0,0.07,4.1135,1.3520420667,4.33,4.003,1.2927145857,4.2065567867,0.07,0,0.07,3.933,1.2927145857,4.14
2019-03-31 01:30:00,0.07285000000000001,0.0009367497,0.0728560224,0.07,0,0.07,0.00285,0.0009367497,0.003,0.07285000000000001,0.0009367497,0.0728560224,0.07,0,0.07,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.07235000000000001,0.0009367497,0.072356064,0.0695,0,0.0695,0.00285,0.0009367497,0.003,0.07235000000000001,0.0009367497,0.072356064,0.0695,0,0.0695,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,4.06,1.3114495797,4.2665559881,0.07,0,0.07,3.99,1.3114495797,4.2,3.908,1.2614895957,4.1065581696,0.07,0,0.07,3.838,1.2614895957,4.04
2019-03-31 03:00:00,4.0595,1.3114495797,4.2660801973,0.0695,0,0.0695,3.99,1.3114495797,4.2,3.8885,1.2552445977,4.0860826289,0.0695,0,0.0695,3.819,1.2552445977,4.02
2019-03-31 03:30:00,3.898,1.2583670967,4.0960824882,0.0695,0,0.0695,3.8285,1.2583670967,4.03,3.7365,1.2052846137,3.9260849774,0.0695,0,0.0695,3.667,1.2052846137,3.86
2019-03-31 04:00:00,3.746,1.2084071127,3.9360848251,0.0695,0,0.0695,3.6765,1.2084071127,3.87,3.613,1.1646921266999999,3.7960870314,0.0695,0,0.0695,3.5435,1.1646921266999999,3.73
2019-03-31 04:30:00,3.585,1.1553246297,3.7665634204,0.07,0,0.07,3.515,1.1553246297,3.7,3.4805,1.1209771407,3.6565653283,0.07,0,0.07,3.4105,1.1209771407,3.59
2019-03-31 05:00:00,3.4135,1.0991196477,3.5860906639,0.0695,0,0.0695,3.344,1.0991196477,3.52,3.3185000000000002,1.0678946577,3.4860925475,0.0695,0,0.0695,3.249,1.0678946577,3.42
2019-03-31 05:30:00,3.3755,1.0866296517,3.5460914046000003,0.0695,0,0.0695,3.306,1.0866296517,3.48,3.3185000000000002,1.0678946577,3.4860925475,0.0695,0,0.0695,3.249,1.0678946577,3.42
2019-03-31 06:00:00,3.3945,1.0928746497,3.5660910322,0.0695,0,0.0695,3.325,1.0928746497,3.5,3.309,1.0647721587,3.4760927419,0.0695,0,0.0695,3.2395,1.0647721587,3.41
