Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.47
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.4
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.02
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.56
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.61
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.5
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (RMS),A,16.6
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,21.6
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,19.1
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,44.0
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.81
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.43
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.61
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.3
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.9
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.7
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.24
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.89
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.27
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.16
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.78
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.7
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,81.2
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.38
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.05
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.1
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.69
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.73
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.49
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.7
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.2
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,23.1
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.78
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.79
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.02
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.24
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.3
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.42
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.7
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
923997,Edinburgh Rd,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.41
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.85
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.47
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.3
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.8
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (RMS),A,16.2
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,21.2
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,18.3
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,39.8
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.4
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.49
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
