Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA,T6_Demand_MW,T6_Demand_MVAr,T6_Demand_MVA,T6_Import_MW,T6_Import_MVAr,T6_Import_MVA
2019-03-31 00:30:00,2.9463564335,0.8593539598000001,3.0691212849,0.0,0.0,0.0,2.9463564335,0.8593539598000001,3.0691212849,3.0168254056,0.8799074100000001,3.1425264641,3.0168254056,0.8799074100000001,3.1425264641,6.6707082434,1.9456232377,6.9486544202000005,0.0,0.0,0.0,6.6707082434,1.9456232377,6.9486544202000005,6.5503440698,1.9105170204,6.8232750726999996,6.5503440698,1.9105170204,6.8232750726999996
2019-03-31 01:00:00,3.2854872704,0.9582671205000001,3.4223825734,0.0,0.0,0.0,3.2854872704,0.9582671205000001,3.4223825734,3.3626646831,0.9807771992000001,3.5027757116,3.3626646831,0.9807771992000001,3.5027757116,7.3461693158,2.1426327171,7.652259704,0.0,0.0,0.0,7.3461693158,2.1426327171,7.652259704,7.5528119007,2.202903471,7.8675123965000004,7.5528119007,2.202903471,7.8675123965000004
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,3.2854872704,0.9582671205000001,3.4223825734,0.0,0.0,0.0,3.2854872704,0.9582671205000001,3.4223825734,3.3626646831,0.9807771992000001,3.5027757116,3.3626646831,0.9807771992000001,3.5027757116,7.2665502934,2.1194105023,7.5693232222999995,0.0,0.0,0.0,7.2665502934,2.1194105023,7.5693232222999995,7.4223563834,2.1648539452,7.7316212327,7.4223563834,2.1648539452,7.7316212327
2019-03-31 03:00:00,3.1041307429,0.9053714667,3.2334695238,0.0,0.0,0.0,3.1041307429,0.9053714667,3.2334695238,3.1788038595,0.9271511257,3.3112540203,3.1788038595,0.9271511257,3.3112540203,7.0215516236,2.0479525569,7.3141162746,0.0,0.0,0.0,7.0215516236,2.0479525569,7.3141162746,6.96899117,2.0326224246,7.2593658021,6.96899117,2.0326224246,7.2593658021
2019-03-31 03:30:00,2.9066900867000003,0.8477846086,3.0278021736,0.0,0.0,0.0,2.9066900867000003,0.8477846086,3.0278021736,2.9811274227,0.8694954983000001,3.1053410653,2.9811274227,0.8694954983000001,3.1053410653,6.6888309265,1.9509090202000001,6.9675322151,0.0,0.0,0.0,6.6888309265,1.9509090202000001,6.9675322151,6.6025555082,1.9257453566,6.8776619877,6.6025555082,1.9257453566,6.8776619877
2019-03-31 04:00:00,2.78437349,0.8121089346,2.9003890521,0.0,0.0,0.0,2.78437349,0.8121089346,2.9003890521,2.852207805,0.8318939431,2.9710497969,2.852207805,0.8318939431,2.9710497969,6.4270585778000004,1.8745587519,6.6948526852,0.0,0.0,0.0,6.4270585778000004,1.8745587519,6.6948526852,6.4278616951,1.8747929944,6.6956892658000005,6.4278616951,1.8747929944,6.6956892658000005
2019-03-31 04:30:00,2.6315440887,0.7675336925,2.7411917591,0.0,0.0,0.0,2.6315440887,0.7675336925,2.7411917591,2.6971624317,0.7866723759,2.8095441997,2.6971624317,0.7866723759,2.8095441997,6.2164991748,1.8131455927,6.4755199738,0.0,0.0,0.0,6.2164991748,1.8131455927,6.4755199738,6.1914898022,1.8058511923,6.449468544,6.1914898022,1.8058511923,6.449468544
2019-03-31 05:00:00,2.5003210374,0.7292603026000001,2.6045010806,0.0,0.0,0.0,2.5003210374,0.7292603026000001,2.6045010806,2.556616901,0.7456799295000001,2.6631426052,2.556616901,0.7456799295000001,2.6631426052,5.9426611108,1.7332761573000002,6.1902719904,0.0,0.0,0.0,5.9426611108,1.7332761573000002,6.1902719904,5.8578121818,1.708528553,6.1018876893,5.8578121818,1.708528553,6.1018876893
