Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.22
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.28
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,8.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.32
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.22
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.59
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,24.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,42.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,69.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,99.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,0.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
