dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,47035.0,,47035.0,289,2840.0,2024-02-02 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,58291.0,,58291.0,289,4414.0,2024-02-02 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,62596.0,,62596.0,289,3541.0,2024-02-02 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,69559.0,,69559.0,289,3916.0,2024-02-02 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,80836.0,,80836.0,289,4007.0,2024-02-02 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,76503.0,,76503.0,289,3633.0,2024-02-02 18:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,79972.0,,79972.0,289,3942.0,2024-02-02 19:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,72678.0,,72678.0,289,3039.0,2024-02-02 19:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,65296.0,,65296.0,289,2383.0,2024-02-02 20:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,60052.0,,60052.0,289,2651.0,2024-02-02 20:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,53173.0,,53173.0,289,2231.0,2024-02-02 21:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,53302.0,,53302.0,289,1982.0,2024-02-02 21:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,48975.0,,48975.0,289,2427.0,2024-02-02 22:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,46313.0,,46313.0,289,2246.0,2024-02-02 22:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,43204.0,,43204.0,289,2173.0,2024-02-02 23:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,36151.0,,36151.0,289,2103.0,2024-02-02 23:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,33224.0,,33224.0,289,1418.0,2024-02-03 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,35472.0,,35472.0,289,1476.0,2024-02-03 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,35156.0,,35156.0,289,1235.0,2024-02-03 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,32081.0,,32081.0,289,1456.0,2024-02-03 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
