Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.68
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.62
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,34.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,54.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,78.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.85
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,22.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.45
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.74
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,21.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.87
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,24.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.4
