dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5261.0,,5261.0,21,8.0,2024-01-25 19:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6116.0,,6116.0,21,2.0,2024-01-25 20:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5975.0,,5975.0,21,8.0,2024-01-25 20:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4435.0,,4435.0,21,3.0,2024-01-25 21:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4751.0,,4751.0,21,22.0,2024-01-25 21:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4540.0,,4540.0,21,12.0,2024-01-25 22:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5388.0,,5388.0,21,0.0,2024-01-25 22:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4242.0,,4242.0,21,0.0,2024-01-25 23:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2848.0,,2848.0,21,0.0,2024-01-25 23:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2191.0,,2191.0,21,1.0,2024-01-26 00:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
