site,time,unit,value
Newlyn,2024-05-04T00:05:00+01:00,MVA,1.498
Newlyn,2024-05-04T00:10:00+01:00,MVA,1.504
Newlyn,2024-05-04T00:15:00+01:00,MVA,1.461
Newlyn,2024-05-04T00:20:00+01:00,MVA,1.467
Newlyn,2024-05-04T00:25:00+01:00,MVA,1.445
Newlyn,2024-05-04T00:30:00+01:00,MVA,1.498
Newlyn,2024-05-04T00:35:00+01:00,MVA,1.514
Newlyn,2024-05-04T00:40:00+01:00,MVA,1.448
Newlyn,2024-05-04T00:45:00+01:00,MVA,1.457
Newlyn,2024-05-04T00:50:00+01:00,MVA,1.474
Newlyn,2024-05-04T00:55:00+01:00,MVA,1.491
Newlyn,2024-05-04T01:00:00+01:00,MVA,1.508
Newlyn,2024-05-04T01:05:00+01:00,MVA,1.524
Newlyn,2024-05-04T01:10:00+01:00,MVA,1.481
Newlyn,2024-05-04T01:15:00+01:00,MVA,1.535
Newlyn,2024-05-04T01:20:00+01:00,MVA,1.537
Newlyn,2024-05-04T01:25:00+01:00,MVA,1.53
Newlyn,2024-05-04T01:30:00+01:00,MVA,1.523
Newlyn,2024-05-04T01:35:00+01:00,MVA,1.516
Newlyn,2024-05-04T01:40:00+01:00,MVA,1.509
Newlyn,2024-05-04T01:45:00+01:00,MVA,1.502
Newlyn,2024-05-04T01:50:00+01:00,MVA,1.495
Newlyn,2024-05-04T01:55:00+01:00,MVA,1.488
Newlyn,2024-05-04T02:00:00+01:00,MVA,1.481
Newlyn,2024-05-04T02:05:00+01:00,MVA,1.474
Newlyn,2024-05-04T02:10:00+01:00,MVA,1.467
Newlyn,2024-05-04T02:15:00+01:00,MVA,1.46
Newlyn,2024-05-04T02:20:00+01:00,MVA,1.526
Newlyn,2024-05-04T02:25:00+01:00,MVA,1.483
Newlyn,2024-05-04T02:30:00+01:00,MVA,1.453
Newlyn,2024-05-04T02:35:00+01:00,MVA,1.45
Newlyn,2024-05-04T02:40:00+01:00,MVA,1.446
Newlyn,2024-05-04T02:45:00+01:00,MVA,1.442
Newlyn,2024-05-04T02:50:00+01:00,MVA,1.439
