Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.114,0.3528423869,1.1685434309,0.0405,0,0.0405,1.0735000000000001,0.3528423869,1.13,1.6935,0.5433148259,1.7785199605000002,0.0405,0,0.0405,1.653,0.5433148259,1.74
2019-03-31 01:00:00,1.1725,0.36533238290000003,1.228097716,0.061,0,0.061,1.1115,0.36533238290000003,1.17,1.733,0.5495598239,1.8180497793,0.061,0,0.061,1.6720000000000002,0.5495598239,1.76
2019-03-31 01:30:00,0.08285000000000001,0.0009367497,0.08285529550000001,0.08,0,0.08,0.00285,0.0009367497,0.003,0.08285000000000001,0.0009367497,0.08285529550000001,0.08,0,0.08,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.11785000000000001,0.0009367497,0.1178537229,0.115,0,0.115,0.00285,0.0009367497,0.003,0.11785000000000001,0.0009367497,0.1178537229,0.115,0,0.115,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.115,0.3341073929,1.1639814217,0.0985,0,0.0985,1.0165,0.3341073929,1.07,1.6755,0.5183348339,1.7538447052000001,0.0985,0,0.0985,1.577,0.5183348339,1.6600000000000001
2019-03-31 03:00:00,1.08,0.3341073929,1.1304988943,0.0635,0,0.0635,1.0165,0.3341073929,1.07,1.6025,0.5058448379,1.6804419806,0.0635,0,0.0635,1.5390000000000001,0.5058448379,1.62
2019-03-31 03:30:00,1.04,0.3247398959,1.0895209957,0.052000000000000005,0,0.052000000000000005,0.988,0.3247398959,1.04,1.534,0.4871098439,1.6094819042,0.052000000000000005,0,0.052000000000000005,1.482,0.4871098439,1.56
2019-03-31 04:00:00,1.034,0.3278623949,1.0847348754,0.036500000000000005,0,0.036500000000000005,0.9975,0.3278623949,1.05,1.5375,0.4933548419,1.6147152226,0.036500000000000005,0,0.036500000000000005,1.501,0.4933548419,1.58
2019-03-31 04:30:00,1.0085,0.3184948979,1.0575969223,0.0395,0,0.0395,0.969,0.3184948979,1.02,1.512,0.4839873449,1.5875729117000001,0.0395,0,0.0395,1.4725000000000001,0.4839873449,1.55
2019-03-31 05:00:00,0.933,0.2935149059,0.9780797513,0.04,0,0.04,0.893,0.2935149059,0.9400000000000001,1.4365,0.4590073529,1.5080517233,0.04,0,0.04,1.3965,0.4590073529,1.47
2019-03-31 05:30:00,0.9395,0.2935149059,0.9842820988000001,0.0465,0,0.0465,0.893,0.2935149059,0.9400000000000001,1.443,0.4590073529,1.5142446136999999,0.0465,0,0.0465,1.3965,0.4590073529,1.47
2019-03-31 06:00:00,0.9460000000000001,0.2935149059,0.9904882634000001,0.053,0,0.053,0.893,0.2935149059,0.9400000000000001,1.3925,0.4402723589,1.4604437682,0.053,0,0.053,1.3395000000000001,0.4402723589,1.4100000000000001
