Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.9739200000000001,0.21844000000000002,0.9981163259,0.16608,0.048440000000000004,0.17300000000000001,-1.1400000000000001,0.17,1.1526057435000001,-0.9739200000000001,0.18844000000000002,0.9919827619,0.16608,0.048440000000000004,0.17300000000000001,-1.1400000000000001,0.14,1.1485643212
2019-03-31 01:00:00,-1.13872,0.21704,1.1592193925,0.16128,0.047040000000000005,0.168,-1.3,0.17,1.3110682667,-1.14872,0.18704,1.1638477564,0.16128,0.047040000000000005,0.168,-1.31,0.14,1.3174596768
2019-03-31 01:30:00,0.16668000000000002,0.05074000000000001,0.1742319431,0.16368000000000002,0.047740000000000005,0.1705,0.003,0.003,0.0042426407000000005,0.16668000000000002,0.05074000000000001,0.1742319431,0.16368000000000002,0.047740000000000005,0.1705,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.15612,0.04766,0.1632327479,0.15312,0.044660000000000005,0.1595,0.003,0.003,0.0042426407000000005,0.15612,0.04766,0.1632327479,0.15312,0.044660000000000005,0.1595,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.22768,0.20026000000000002,1.2439060455,0.17232,0.050260000000000006,0.17950000000000002,-1.4,0.15,1.408012784,-1.2376800000000001,0.19026,1.2522182917,0.17232,0.050260000000000006,0.17950000000000002,-1.4100000000000001,0.14,1.4169333082
2019-03-31 03:00:00,-1.17224,0.22768000000000002,1.1941460547,0.19776000000000002,0.05768,0.20600000000000002,-1.37,0.17,1.3805071532,-1.17224,0.19768000000000002,1.1887909825,0.19776000000000002,0.05768,0.20600000000000002,-1.37,0.14,1.3771347066000001
2019-03-31 03:30:00,-1.07928,0.24896000000000001,1.1076219572000001,0.27072,0.07896,0.28200000000000003,-1.35,0.17,1.3606616038000001,-1.07928,0.21896000000000002,1.1012669068,0.27072,0.07896,0.28200000000000003,-1.35,0.14,1.3572398462
2019-03-31 04:00:00,-1.0028,0.2396,1.0310266728,0.30720000000000003,0.0896,0.32,-1.31,0.15,1.3185598204,-1.0028,0.2296,1.0287487546,0.30720000000000003,0.0896,0.32,-1.31,0.14,1.3174596768
2019-03-31 04:30:00,-0.9120800000000001,0.23106000000000002,0.9408924753000001,0.27792,0.08106000000000001,0.28950000000000004,-1.19,0.15,1.1994165248,-0.9120800000000001,0.22106,0.9384867873,0.27792,0.08106000000000001,0.28950000000000004,-1.19,0.14,1.1982069938
2019-03-31 05:00:00,-0.82296,0.22372000000000003,0.8528269461,0.28704,0.08372,0.299,-1.11,0.14,1.1187939935,-0.83296,0.22372000000000003,0.8624807244,0.28704,0.08372,0.299,-1.12,0.14,1.1287160848
2019-03-31 05:30:00,-1.00216,0.18312,1.0187529632,0.14784,0.043120000000000006,0.154,-1.15,0.14,1.158490397,-1.00216,0.18312,1.0187529632,0.14784,0.043120000000000006,0.154,-1.15,0.14,1.158490397
2019-03-31 06:00:00,-1.10472,0.15904000000000001,1.1161093136,0.06528,0.01904,0.068,-1.17,0.14,1.1783462988,-1.10472,0.15904000000000001,1.1161093136,0.06528,0.01904,0.068,-1.17,0.14,1.1783462988
2019-03-31 06:30:00,-1.25608,0.16156,1.266427495,0.07392,0.021560000000000003,0.077,-1.33,0.14,1.3373481221999999,-1.26608,0.16156,1.2763464263,0.07392,0.021560000000000003,0.077,-1.34,0.14,1.3472935834
2019-03-31 07:00:00,-1.2590400000000002,0.19278,1.2737134097,0.18096,0.05278000000000001,0.1885,-1.44,0.14,1.4467895493,-1.2590400000000002,0.19278,1.2737134097,0.18096,0.05278000000000001,0.1885,-1.44,0.14,1.4467895493
2019-03-31 07:30:00,-1.2590400000000002,0.21028000000000002,1.2764792987,0.24096,0.07028000000000001,0.251,-1.5,0.14,1.5065191668,-1.2590400000000002,0.21028000000000002,1.2764792987,0.24096,0.07028000000000001,0.251,-1.5,0.14,1.5065191668
2019-03-31 08:00:00,-1.12912,0.24234000000000003,1.1548336027000001,0.35088,0.10234000000000001,0.3655,-1.48,0.14,1.4866068747,-1.1391200000000001,0.24234000000000003,1.1646128327,0.35088,0.10234000000000001,0.3655,-1.49,0.14,1.4965627284
2019-03-31 08:30:00,-0.7820800000000001,0.32606,0.8473277111,0.63792,0.18606,0.6645,-1.42,0.14,1.4268847185,-0.7820800000000001,0.32606,0.8473277111,0.63792,0.18606,0.6645,-1.42,0.14,1.4268847185
2019-03-31 09:00:00,-0.37016000000000004,0.39662000000000003,0.5425180642,0.8798400000000001,0.25662,0.9165000000000001,-1.25,0.14,1.2578155668,-0.38016000000000005,0.39662000000000003,0.5493897069,0.8798400000000001,0.25662,0.9165000000000001,-1.26,0.14,1.2677539193
2019-03-31 09:30:00,0.02816,0.42238000000000003,0.4233176703,0.9681600000000001,0.28238,1.0085,-0.9400000000000001,0.14,0.9503683496,0.02816,0.42238000000000003,0.4233176703,0.9681600000000001,0.28238,1.0085,-0.9400000000000001,0.14,0.9503683496
2019-03-31 10:00:00,0.14872000000000002,0.38546,0.41315499510000003,0.73872,0.21546,0.7695000000000001,-0.59,0.17,0.6140032573,0.13872,-0.32454000000000005,0.3529439757,0.73872,0.21546,0.7695000000000001,-0.6000000000000001,-0.54,0.8072174428000001
2019-03-31 10:30:00,0.306,0.7805000000000001,0.8383413684000001,0.756,0.2205,0.7875000000000001,-0.45,0.56,0.7184010022,0.246,-0.3195,0.4032322532,0.756,0.2205,0.7875000000000001,-0.51,-0.54,0.7427651042000001
2019-03-31 11:00:00,0.0916,0.7938000000000001,0.7990675816,0.8016000000000001,0.2338,0.835,-0.71,0.56,0.9042676595,0.0316,-0.2962,0.29788084870000003,0.8016000000000001,0.2338,0.835,-0.77,-0.53,0.9347726996
2019-03-31 11:30:00,0.00808,0.7094400000000001,0.7094860111,0.71808,0.20944000000000002,0.748,-0.71,0.5,0.8683893136,-0.031920000000000004,-0.33056,0.332097576,0.71808,0.20944000000000002,0.748,-0.75,-0.54,0.924175308
2019-03-31 12:00:00,0.04376,0.34818000000000005,0.35091915020000003,0.7137600000000001,0.20818,0.7435,-0.67,0.14,0.6844705983,0.033760000000000005,0.34818000000000005,0.3498128786,0.7137600000000001,0.20818,0.7435,-0.68,0.14,0.6942621983
2019-03-31 12:30:00,-0.06936,0.35602,0.3627134544,0.7406400000000001,0.21602000000000002,0.7715000000000001,-0.81,0.14,0.8220097323000001,-0.06936,0.35602,0.3627134544,0.7406400000000001,0.21602000000000002,0.7715000000000001,-0.81,0.14,0.8220097323000001
2019-03-31 13:00:00,-0.20400000000000001,0.3255,0.3841435279,0.636,0.1855,0.6625,-0.84,0.14,0.8515867542000001,-0.214,0.3255,0.38954621040000004,0.636,0.1855,0.6625,-0.85,0.14,0.8614522622
2019-03-31 13:30:00,-0.048720000000000006,0.36204000000000003,0.3653034355,0.7612800000000001,0.22204000000000002,0.793,-0.81,0.14,0.8220097323000001,-0.05872,0.36204000000000003,0.3667710457,0.7612800000000001,0.22204000000000002,0.793,-0.8200000000000001,0.14,0.8318653737
2019-03-31 14:00:00,0.05056,0.42308,0.42609036600000005,0.9705600000000001,0.28308,1.011,-0.92,0.14,0.9305912099,0.040560000000000006,0.42308,0.42501976420000004,0.9705600000000001,0.28308,1.011,-0.93,0.14,0.9404786016000001
2019-03-31 14:30:00,0.19456,0.41258000000000006,0.4561533185,0.9345600000000001,0.27258000000000004,0.9735,-0.74,0.14,0.7531268154,0.18456,0.27258000000000004,0.3291842189,0.9345600000000001,0.27258000000000004,0.9735,-0.75,0.0,0.75
2019-03-31 15:00:00,0.46440000000000003,0.4067,0.6173104972,0.9144,0.2667,0.9525,-0.45,0.14,0.4712748667,0.46440000000000003,0.2667,0.5355336124,0.9144,0.2667,0.9525,-0.45,0.0,0.45
2019-03-31 15:30:00,0.29104,0.37072000000000005,0.4713147568,0.7910400000000001,0.23072,0.8240000000000001,-0.5,0.14,0.5192301994,0.28104,0.23072,0.3636140811,0.7910400000000001,0.23072,0.8240000000000001,-0.51,0.0,0.51
2019-03-31 16:00:00,0.0976,0.3143,0.3291052263,0.5976,0.1743,0.6225,-0.5,0.14,0.5192301994,0.0876,0.1743,0.1950749856,0.5976,0.1743,0.6225,-0.51,0.0,0.51
2019-03-31 16:30:00,-0.31336,0.26152000000000003,0.4081509525,0.41664,0.12152,0.434,-0.73,0.14,0.7433034374,-0.31336,0.26152000000000003,0.4081509525,0.41664,0.12152,0.434,-0.73,0.14,0.7433034374
2019-03-31 17:00:00,-0.62616,0.26362,0.6793907933000001,0.42384000000000005,0.12362000000000001,0.4415,-1.05,0.14,1.0592922165,-0.62616,0.26362,0.6793907933000001,0.42384000000000005,0.12362000000000001,0.4415,-1.05,0.14,1.0592922165
2019-03-31 17:30:00,-1.05896,0.23072,1.083802565,0.31104000000000004,0.09072000000000001,0.324,-1.37,0.14,1.3771347066000001,-1.06896,0.09072000000000001,1.0728026846,0.31104000000000004,0.09072000000000001,0.324,-1.38,0.0,1.38
2019-03-31 18:00:00,-1.26112,0.18634,1.2748122411,0.15888000000000002,0.046340000000000006,0.1655,-1.42,0.14,1.4268847185,-1.26112,0.18634,1.2748122411,0.15888000000000002,0.046340000000000006,0.1655,-1.42,0.14,1.4268847185
2019-03-31 18:30:00,-1.4332,0.1799,1.4444466934,0.1368,0.039900000000000005,0.14250000000000002,-1.57,0.14,1.5762296786999999,-1.4432,0.1799,1.4543693651,0.1368,0.039900000000000005,0.14250000000000002,-1.58,0.14,1.5861904047
2019-03-31 19:00:00,-1.61496,0.18522000000000002,1.6255467542000002,0.15504,0.04522,0.1615,-1.77,0.14,1.7755280905,-1.61496,0.18522000000000002,1.6255467542000002,0.15504,0.04522,0.1615,-1.77,0.14,1.7755280905
2019-03-31 19:30:00,-1.6884000000000001,-0.0287,1.6886439086,0.1416,0.0413,0.14750000000000002,-1.83,-0.07,1.8313383085,-1.6583999999999999,0.4913,1.7296433881,0.1416,0.0413,0.14750000000000002,-1.8,0.45,1.8553975315
2019-03-31 20:00:00,-1.74552,0.012140000000000001,1.7455622160000002,0.14448000000000003,0.042140000000000004,0.1505,-1.8900000000000001,-0.03,1.8902380802,-1.72552,0.61214,1.8308835708000002,0.14448000000000003,0.042140000000000004,0.1505,-1.87,0.5700000000000001,1.9549424544
2019-03-31 20:30:00,-1.7892800000000002,0.18396,1.7987118168,0.15072000000000002,0.043960000000000006,0.157,-1.94,0.14,1.9450449866000001,-1.79928,0.18396,1.8086596695,0.15072000000000002,0.043960000000000006,0.157,-1.9500000000000002,0.14,1.9550191815
