Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.29
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.39
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.28
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.33
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.5
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.99
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,11.2
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,30.6
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.97
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.44
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.6
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.13
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.2
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.3
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.9
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.53
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.85
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.72
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.0
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.6
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.5
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.64
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.44
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.78
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.3
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.8
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.95
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.94
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.52
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.43
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.15
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.53
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.5
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,23.2
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.09
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.87
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.38
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.88
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.54
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.15
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
330610,Berrow Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.5
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.56
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.24
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.25
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.11
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,5.62
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,8.02
