Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.63
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.69
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.89
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,42.4
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.9
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.2
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,66.6
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.38
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.88
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,13.04
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.5
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.0
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.1
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.85
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.19
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.41
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.29
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.6
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.5
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
531287,Risca,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.3
531287,Risca,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.4
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.71
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.15
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.66
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
531287,Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.39
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.04
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,15.65
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,44.7
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,66.1
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.39
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.72
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.65
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.71
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,42.2
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.5
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.8
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.6
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.48
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.64
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.97
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.33
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.5
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.7
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
531287,Risca,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
531287,Risca,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.5
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.76
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.66
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.67
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
531287,Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.12
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.36
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,12.41
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,33.2
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.2
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.3
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,52.7
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.18
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.5
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.94
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.41
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,40.8
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.0
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.61
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.74
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.59
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.25
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.1
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.7
