Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,69.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,49.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,85.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,129.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,57.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,47.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,96.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,26.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,53.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,61.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,62.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,42.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,105.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,29.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.93
