site,time,unit,value
Woodbeck,10/11/2023 00:00:00,MW,-1.3172189
Woodbeck,10/11/2023 00:05:00,MW,-1.3213291
Woodbeck,10/11/2023 00:10:00,MW,-1.3266453
Woodbeck,10/11/2023 00:15:00,MW,-1.3313689
Woodbeck,10/11/2023 00:20:00,MW,-1.3371975
Woodbeck,10/11/2023 00:25:00,MW,-1.434533
Woodbeck,10/11/2023 00:30:00,MW,-1.4264703
Woodbeck,10/11/2023 00:35:00,MW,-1.4628688
Woodbeck,10/11/2023 00:40:00,MW,-1.4125187
Woodbeck,10/11/2023 00:45:00,MW,-1.3596528
Woodbeck,10/11/2023 00:50:00,MW,-1.3467841
Woodbeck,10/11/2023 00:55:00,MW,-1.335359
Woodbeck,10/11/2023 01:00:00,MW,-1.3548585
Woodbeck,10/11/2023 01:05:00,MW,-1.3543062
Woodbeck,10/11/2023 01:10:00,MW,-1.3557794
Woodbeck,10/11/2023 01:15:00,MW,-1.3259877
Woodbeck,10/11/2023 01:20:00,MW,-1.3239343
Woodbeck,10/11/2023 01:25:00,MW,-1.3305349
Woodbeck,10/11/2023 01:30:00,MW,-1.3659327
Woodbeck,10/11/2023 01:35:00,MW,-1.38902
Woodbeck,10/11/2023 01:40:00,MW,-1.4244258
Woodbeck,10/11/2023 01:45:00,MW,-1.4207082
Woodbeck,10/11/2023 01:50:00,MW,-1.4293514
Woodbeck,10/11/2023 01:55:00,MW,-1.4045297
Woodbeck,10/11/2023 02:00:00,MW,-1.4124928
Woodbeck,10/11/2023 02:05:00,MW,-1.4231038
Woodbeck,10/11/2023 02:10:00,MW,-1.4428061
Woodbeck,10/11/2023 02:15:00,MW,-1.4243407
Woodbeck,10/11/2023 02:20:00,MW,-1.4165817
Woodbeck,10/11/2023 02:25:00,MW,-1.3787137
Woodbeck,10/11/2023 02:30:00,MW,-1.3475004
Woodbeck,10/11/2023 02:35:00,MW,-1.3669248
Woodbeck,10/11/2023 02:40:00,MW,-1.3925084
Woodbeck,10/11/2023 02:45:00,MW,-1.4672323
Woodbeck,10/11/2023 02:50:00,MW,-1.4254957
Woodbeck,10/11/2023 02:55:00,MW,-1.4841591
Woodbeck,10/11/2023 03:00:00,MW,-1.4369528
Woodbeck,10/11/2023 03:05:00,MW,-1.3718975
Woodbeck,10/11/2023 03:10:00,MW,-1.3879346
Woodbeck,10/11/2023 03:15:00,MW,-1.3569086
Woodbeck,10/11/2023 03:20:00,MW,-1.3561691
Woodbeck,10/11/2023 03:25:00,MW,-1.3503546
Woodbeck,10/11/2023 03:30:00,MW,-1.3229983
Woodbeck,10/11/2023 03:35:00,MW,-1.2997627
Woodbeck,10/11/2023 03:40:00,MW,-1.3310914
Woodbeck,10/11/2023 03:45:00,MW,-1.3492098
Woodbeck,10/11/2023 03:50:00,MW,-1.317443
Woodbeck,10/11/2023 03:55:00,MW,-1.3286322
Woodbeck,10/11/2023 04:00:00,MW,-1.3238205
Woodbeck,10/11/2023 04:05:00,MW,-1.3401934
Woodbeck,10/11/2023 04:10:00,MW,-1.3415723
Woodbeck,10/11/2023 04:15:00,MW,-1.337357
Woodbeck,10/11/2023 04:20:00,MW,-1.3156954
Woodbeck,10/11/2023 04:25:00,MW,-1.3210686
Woodbeck,10/11/2023 04:30:00,MW,-1.3404398
Woodbeck,10/11/2023 04:35:00,MW,-1.3381678
Woodbeck,10/11/2023 04:40:00,MW,-1.309848
Woodbeck,10/11/2023 04:45:00,MW,-1.2870817
Woodbeck,10/11/2023 04:50:00,MW,-1.2926933
Woodbeck,10/11/2023 04:55:00,MW,-1.3146182
Woodbeck,10/11/2023 05:00:00,MW,-1.3138349
Woodbeck,10/11/2023 05:05:00,MW,-1.3223486
Woodbeck,10/11/2023 05:10:00,MW,-1.3473339
Woodbeck,10/11/2023 05:15:00,MW,-1.3356105
