site,time,unit,value
Sapcote,10/11/2023 00:00:00,MW,4.4067365
Sapcote,10/11/2023 00:05:00,MW,4.387842
Sapcote,10/11/2023 00:10:00,MW,4.3681228
Sapcote,10/11/2023 00:15:00,MW,4.3232046
Sapcote,10/11/2023 00:20:00,MW,4.3192813
Sapcote,10/11/2023 00:25:00,MW,4.3165557
Sapcote,10/11/2023 00:30:00,MW,4.3939515
Sapcote,10/11/2023 00:35:00,MW,4.3921633
Sapcote,10/11/2023 00:40:00,MW,4.4547428
Sapcote,10/11/2023 00:45:00,MW,4.3795636
Sapcote,10/11/2023 00:50:00,MW,4.3909965
Sapcote,10/11/2023 00:55:00,MW,4.3527589
Sapcote,10/11/2023 01:00:00,MW,4.3817810999999995
Sapcote,10/11/2023 01:05:00,MW,4.3569882
Sapcote,10/11/2023 01:10:00,MW,4.3195359
Sapcote,10/11/2023 01:15:00,MW,4.3136944
Sapcote,10/11/2023 01:20:00,MW,4.3233903
Sapcote,10/11/2023 01:25:00,MW,4.2769034
Sapcote,10/11/2023 01:30:00,MW,4.3323985
Sapcote,10/11/2023 01:35:00,MW,4.3591549999999994
Sapcote,10/11/2023 01:40:00,MW,4.3318797
Sapcote,10/11/2023 01:45:00,MW,4.3801155
Sapcote,10/11/2023 01:50:00,MW,4.3899793
Sapcote,10/11/2023 01:55:00,MW,4.3629215
Sapcote,10/11/2023 02:00:00,MW,4.288316200000001
Sapcote,10/11/2023 02:05:00,MW,4.2857545
Sapcote,10/11/2023 02:10:00,MW,4.300473
Sapcote,10/11/2023 02:15:00,MW,4.2791439
Sapcote,10/11/2023 02:20:00,MW,4.2119282
Sapcote,10/11/2023 02:25:00,MW,4.155596
Sapcote,10/11/2023 02:30:00,MW,4.2272454
Sapcote,10/11/2023 02:35:00,MW,4.2928114
Sapcote,10/11/2023 02:40:00,MW,4.2228425000000005
Sapcote,10/11/2023 02:45:00,MW,4.2214719
Sapcote,10/11/2023 02:50:00,MW,4.1642221
Sapcote,10/11/2023 02:55:00,MW,4.095014
Sapcote,10/11/2023 03:00:00,MW,4.0411757999999995
Sapcote,10/11/2023 03:05:00,MW,4.040276
Sapcote,10/11/2023 03:10:00,MW,4.0491732
Sapcote,10/11/2023 03:15:00,MW,4.0825244
Sapcote,10/11/2023 03:20:00,MW,3.9726296000000003
Sapcote,10/11/2023 03:25:00,MW,3.9114269999999998
Sapcote,10/11/2023 03:30:00,MW,3.8930962
Sapcote,10/11/2023 03:35:00,MW,3.8535384
Sapcote,10/11/2023 03:40:00,MW,3.8613847000000003
Sapcote,10/11/2023 03:45:00,MW,3.8008551
Sapcote,10/11/2023 03:50:00,MW,3.7832056
Sapcote,10/11/2023 03:55:00,MW,3.7269533
Sapcote,10/11/2023 04:00:00,MW,3.7106847
Sapcote,10/11/2023 04:05:00,MW,3.7278884
Sapcote,10/11/2023 04:10:00,MW,3.8719329
Sapcote,10/11/2023 04:15:00,MW,3.8104626
Sapcote,10/11/2023 04:20:00,MW,3.8069669
Sapcote,10/11/2023 04:25:00,MW,3.8263645000000004
Sapcote,10/11/2023 04:30:00,MW,3.8166418
Sapcote,10/11/2023 04:35:00,MW,3.8532376
Sapcote,10/11/2023 04:40:00,MW,3.7946118
Sapcote,10/11/2023 04:45:00,MW,3.7708427
Sapcote,10/11/2023 04:50:00,MW,3.7296927999999996
Sapcote,10/11/2023 04:55:00,MW,3.7619047
Sapcote,10/11/2023 05:00:00,MW,3.8228247
Sapcote,10/11/2023 05:05:00,MW,3.8967390999999996
Sapcote,10/11/2023 05:10:00,MW,4.0029972
Sapcote,10/11/2023 05:15:00,MW,4.031469400000001
Sapcote,10/11/2023 05:20:00,MW,3.9942421
Sapcote,10/11/2023 05:25:00,MW,4.0094861
Sapcote,10/11/2023 05:30:00,MW,3.9615131000000003
Sapcote,10/11/2023 05:35:00,MW,4.0859266
Sapcote,10/11/2023 05:40:00,MW,4.0198266
Sapcote,10/11/2023 05:45:00,MW,4.1943818
Sapcote,10/11/2023 05:50:00,MW,4.3410561
Sapcote,10/11/2023 05:55:00,MW,4.4457771
Sapcote,10/11/2023 06:00:00,MW,4.6419507
Sapcote,10/11/2023 06:05:00,MW,4.9086992
Sapcote,10/11/2023 06:10:00,MW,5.0627328
Sapcote,10/11/2023 06:15:00,MW,5.224198299999999
Sapcote,10/11/2023 06:20:00,MW,5.3491845
Sapcote,10/11/2023 06:25:00,MW,5.4996542999999996
Sapcote,10/11/2023 06:30:00,MW,5.6665201
Sapcote,10/11/2023 06:35:00,MW,6.0349219000000005
Sapcote,10/11/2023 06:40:00,MW,5.8750858
Sapcote,10/11/2023 06:45:00,MW,6.114746
Sapcote,10/11/2023 06:50:00,MW,6.2974201999999995
Sapcote,10/11/2023 06:55:00,MW,6.4582396
