Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-12.87
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-10.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.19
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.93957
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.94846
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.95642
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,13.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,12.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,37.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,37.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,37.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,54.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,54.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,54.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,52.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,52.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,52.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-22.81
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,1.19
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-3.32
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.8743
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98569
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.99295
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
