site,time,unit,value
Misson,10/11/2023 00:00:00,MW,-1.1716552
Misson,10/11/2023 00:05:00,MW,-1.1529702
Misson,10/11/2023 00:10:00,MW,-1.151116
Misson,10/11/2023 00:15:00,MW,-1.1728958
Misson,10/11/2023 00:20:00,MW,-1.139108
Misson,10/11/2023 00:25:00,MW,-1.0949225
Misson,10/11/2023 00:30:00,MW,-1.1248443
Misson,10/11/2023 00:35:00,MW,-1.1521232
Misson,10/11/2023 00:40:00,MW,-1.1466497
Misson,10/11/2023 00:45:00,MW,-1.1301563
Misson,10/11/2023 00:50:00,MW,-1.1260318
Misson,10/11/2023 00:55:00,MW,-1.1527916
Misson,10/11/2023 01:00:00,MW,-1.2121537
Misson,10/11/2023 01:05:00,MW,-1.1843803
Misson,10/11/2023 01:10:00,MW,-1.1993634
Misson,10/11/2023 01:15:00,MW,-1.2163942
Misson,10/11/2023 01:20:00,MW,-1.211688
Misson,10/11/2023 01:25:00,MW,-1.2129992
Misson,10/11/2023 01:30:00,MW,-1.2124742
Misson,10/11/2023 01:35:00,MW,-1.244536
Misson,10/11/2023 01:40:00,MW,-1.2217814
Misson,10/11/2023 01:45:00,MW,-1.2404085
Misson,10/11/2023 01:50:00,MW,-1.2257861
Misson,10/11/2023 01:55:00,MW,-1.2129272
Misson,10/11/2023 02:00:00,MW,-1.1770811
Misson,10/11/2023 02:05:00,MW,-1.1792082
Misson,10/11/2023 02:10:00,MW,-1.1768234
Misson,10/11/2023 02:15:00,MW,-1.1757721
Misson,10/11/2023 02:20:00,MW,-1.1672835
Misson,10/11/2023 02:25:00,MW,-1.1763017
Misson,10/11/2023 02:30:00,MW,-1.1801821
Misson,10/11/2023 02:35:00,MW,-1.1545724
Misson,10/11/2023 02:40:00,MW,-1.148119
Misson,10/11/2023 02:45:00,MW,-1.1478784
Misson,10/11/2023 02:50:00,MW,-1.1787556
Misson,10/11/2023 02:55:00,MW,-1.188814
Misson,10/11/2023 03:00:00,MW,-1.1687971
Misson,10/11/2023 03:05:00,MW,-1.1414691
Misson,10/11/2023 03:10:00,MW,-1.1427956
Misson,10/11/2023 03:15:00,MW,-1.1288267
Misson,10/11/2023 03:20:00,MW,-1.1172547
Misson,10/11/2023 03:25:00,MW,-1.1396996
Misson,10/11/2023 03:30:00,MW,-1.1390543
Misson,10/11/2023 03:35:00,MW,-1.1522714
Misson,10/11/2023 03:40:00,MW,-1.141062
Misson,10/11/2023 03:45:00,MW,-1.1181467
Misson,10/11/2023 03:50:00,MW,-1.1350722
Misson,10/11/2023 03:55:00,MW,-1.1116341
Misson,10/11/2023 04:00:00,MW,-1.1448311
Misson,10/11/2023 04:05:00,MW,-1.1447722
Misson,10/11/2023 04:10:00,MW,-1.136079
Misson,10/11/2023 04:15:00,MW,-1.150447
Misson,10/11/2023 04:20:00,MW,-1.1278834
Misson,10/11/2023 04:25:00,MW,-1.1426109
Misson,10/11/2023 04:30:00,MW,-1.13306
Misson,10/11/2023 04:35:00,MW,-1.0952007
Misson,10/11/2023 04:40:00,MW,-1.1305375
Misson,10/11/2023 04:45:00,MW,-1.1383698
Misson,10/11/2023 04:50:00,MW,-1.1442277
Misson,10/11/2023 04:55:00,MW,-1.1438887
Misson,10/11/2023 05:00:00,MW,-1.1582413
Misson,10/11/2023 05:05:00,MW,-1.1892704
Misson,10/11/2023 05:10:00,MW,-1.2059141
Misson,10/11/2023 05:15:00,MW,-1.2781378
Misson,10/11/2023 05:20:00,MW,-1.4166347
Misson,10/11/2023 05:25:00,MW,-1.4442362
Misson,10/11/2023 05:30:00,MW,-1.4604006
Misson,10/11/2023 05:35:00,MW,-1.4456367
Misson,10/11/2023 05:40:00,MW,-1.4330819
Misson,10/11/2023 05:45:00,MW,-1.4149001
Misson,10/11/2023 05:50:00,MW,-1.368623
Misson,10/11/2023 05:55:00,MW,-1.4215505
Misson,10/11/2023 06:00:00,MW,-1.494513
Misson,10/11/2023 06:05:00,MW,-1.4968878
Misson,10/11/2023 06:10:00,MW,-1.576569
Misson,10/11/2023 06:15:00,MW,-1.5797259
Misson,10/11/2023 06:20:00,MW,-1.4858803
Misson,10/11/2023 06:25:00,MW,-1.4164485
Misson,10/11/2023 06:30:00,MW,-1.4788201
Misson,10/11/2023 06:35:00,MW,-1.5234685
Misson,10/11/2023 06:40:00,MW,-1.5136496
Misson,10/11/2023 06:45:00,MW,-1.5229641
Misson,10/11/2023 06:50:00,MW,-1.5380584
Misson,10/11/2023 06:55:00,MW,-1.5356618
Misson,10/11/2023 07:00:00,MW,-1.5873737
Misson,10/11/2023 07:05:00,MW,-1.5977305
Misson,10/11/2023 07:10:00,MW,-1.6495272
Misson,10/11/2023 07:15:00,MW,-1.6717154
Misson,10/11/2023 07:20:00,MW,-1.6696658
Misson,10/11/2023 07:25:00,MW,-1.8038207
Misson,10/11/2023 07:30:00,MW,-1.8406273
Misson,10/11/2023 07:35:00,MW,-1.8694382
Misson,10/11/2023 07:40:00,MW,-1.8567095
Misson,10/11/2023 07:45:00,MW,-1.7712814
Misson,10/11/2023 07:50:00,MW,-1.7039272
Misson,10/11/2023 07:55:00,MW,-1.7179794
Misson,10/11/2023 08:00:00,MW,-1.680034
Misson,10/11/2023 08:05:00,MW,-1.7180196
Misson,10/11/2023 08:10:00,MW,-1.7590945
Misson,10/11/2023 08:15:00,MW,-1.7022065
Misson,10/11/2023 08:20:00,MW,-1.6651739
Misson,10/11/2023 08:25:00,MW,-1.6939327
Misson,10/11/2023 08:30:00,MW,-1.6745316
Misson,10/11/2023 08:35:00,MW,-1.5967286
Misson,10/11/2023 08:40:00,MW,-1.5361054
Misson,10/11/2023 08:45:00,MW,-1.5764738
Misson,10/11/2023 08:50:00,MW,-1.5770414
Misson,10/11/2023 08:55:00,MW,-1.5961477
Misson,10/11/2023 09:00:00,MW,-1.5950981
Misson,10/11/2023 09:05:00,MW,-1.5744349
Misson,10/11/2023 09:10:00,MW,-1.5630959
Misson,10/11/2023 09:15:00,MW,-1.5127264
Misson,10/11/2023 09:20:00,MW,-1.3582685
Misson,10/11/2023 09:25:00,MW,-1.4623076
Misson,10/11/2023 09:30:00,MW,-1.4733998
Misson,10/11/2023 09:35:00,MW,-1.5204848
Misson,10/11/2023 09:40:00,MW,-1.4918089
Misson,10/11/2023 09:45:00,MW,-1.6450481
Misson,10/11/2023 09:50:00,MW,-1.6816475
Misson,10/11/2023 09:55:00,MW,-1.7270409
Misson,10/11/2023 10:00:00,MW,-1.656605
Misson,10/11/2023 10:05:00,MW,-1.6533996
Misson,10/11/2023 10:10:00,MW,-1.6245078
Misson,10/11/2023 10:15:00,MW,-1.6663979
Misson,10/11/2023 10:20:00,MW,-1.6909977
Misson,10/11/2023 10:25:00,MW,-1.6783769
Misson,10/11/2023 10:30:00,MW,-1.7187346
Misson,10/11/2023 10:35:00,MW,-1.7290987
Misson,10/11/2023 10:40:00,MW,-1.7582794
Misson,10/11/2023 10:45:00,MW,-1.7657822
Misson,10/11/2023 10:50:00,MW,-1.8088309
Misson,10/11/2023 10:55:00,MW,-1.71884
Misson,10/11/2023 11:00:00,MW,-1.7006527
Misson,10/11/2023 11:05:00,MW,-1.7580382
Misson,10/11/2023 11:10:00,MW,-1.8119268
Misson,10/11/2023 11:15:00,MW,-1.860118
Misson,10/11/2023 11:20:00,MW,-1.8856672
Misson,10/11/2023 11:25:00,MW,-1.9074571
Misson,10/11/2023 11:30:00,MW,-1.9514654
Misson,10/11/2023 11:35:00,MW,-1.9453676
Misson,10/11/2023 11:40:00,MW,-1.860342
Misson,10/11/2023 11:45:00,MW,-1.784041
Misson,10/11/2023 11:50:00,MW,-1.8529243
Misson,10/11/2023 11:55:00,MW,-1.7525512
Misson,10/11/2023 12:00:00,MW,-1.7893956
Misson,10/11/2023 12:05:00,MW,-1.823322
Misson,10/11/2023 12:10:00,MW,-1.8502486
Misson,10/11/2023 12:15:00,MW,-1.8812641
Misson,10/11/2023 12:20:00,MW,-1.7909737
Misson,10/11/2023 12:25:00,MW,-1.7625926
Misson,10/11/2023 12:30:00,MW,-1.7798101
Misson,10/11/2023 12:35:00,MW,-1.7967212
Misson,10/11/2023 12:40:00,MW,-1.858838
Misson,10/11/2023 12:45:00,MW,-1.8674247
Misson,10/11/2023 12:50:00,MW,-1.914993
Misson,10/11/2023 12:55:00,MW,-1.9345212
Misson,10/11/2023 13:00:00,MW,-1.9640498
Misson,10/11/2023 13:05:00,MW,-1.9305784
