site,time,unit,value
Brockworth 11Kv,10/16/2023 00:00:00,MW,-6.59531763
Brockworth 11Kv,10/16/2023 00:05:00,MW,-6.5034198035
Brockworth 11Kv,10/16/2023 00:10:00,MW,-6.520012266
Brockworth 11Kv,10/16/2023 00:15:00,MW,-6.438697262
Brockworth 11Kv,10/16/2023 00:20:00,MW,-6.45291691
Brockworth 11Kv,10/16/2023 00:25:00,MW,-6.411831362
Brockworth 11Kv,10/16/2023 00:30:00,MW,-6.563461371
Brockworth 11Kv,10/16/2023 00:35:00,MW,-6.57031746735
Brockworth 11Kv,10/16/2023 00:40:00,MW,-6.4660914286999995
Brockworth 11Kv,10/16/2023 00:45:00,MW,-6.4464315334
Brockworth 11Kv,10/16/2023 00:50:00,MW,-6.643950743
Brockworth 11Kv,10/16/2023 00:55:00,MW,-6.6866826935
Brockworth 11Kv,10/16/2023 01:00:00,MW,-6.6165462963
Brockworth 11Kv,10/16/2023 01:05:00,MW,-6.611773933
Brockworth 11Kv,10/16/2023 01:10:00,MW,-6.551600234
Brockworth 11Kv,10/16/2023 01:15:00,MW,-6.602200967
Brockworth 11Kv,10/16/2023 01:20:00,MW,-6.568487060000001
Brockworth 11Kv,10/16/2023 01:25:00,MW,-6.4761893
Brockworth 11Kv,10/16/2023 01:30:00,MW,-6.518832133
Brockworth 11Kv,10/16/2023 01:35:00,MW,-6.696145767
Brockworth 11Kv,10/16/2023 01:40:00,MW,-6.6111749
Brockworth 11Kv,10/16/2023 01:45:00,MW,-6.5970842956
Brockworth 11Kv,10/16/2023 01:50:00,MW,-6.705855372
Brockworth 11Kv,10/16/2023 01:55:00,MW,-6.7200058
Brockworth 11Kv,10/16/2023 02:00:00,MW,-6.758855367
Brockworth 11Kv,10/16/2023 02:05:00,MW,-6.660081428
Brockworth 11Kv,10/16/2023 02:10:00,MW,-6.646832306
Brockworth 11Kv,10/16/2023 02:15:00,MW,-6.544751001
Brockworth 11Kv,10/16/2023 02:20:00,MW,-6.5551765324
Brockworth 11Kv,10/16/2023 02:25:00,MW,-6.6768007665999995
Brockworth 11Kv,10/16/2023 02:30:00,MW,-6.592524423
Brockworth 11Kv,10/16/2023 02:35:00,MW,-6.613579176
Brockworth 11Kv,10/16/2023 02:40:00,MW,-6.6060821
Brockworth 11Kv,10/16/2023 02:45:00,MW,-6.5697179
Brockworth 11Kv,10/16/2023 02:50:00,MW,-6.563944434
Brockworth 11Kv,10/16/2023 02:55:00,MW,-6.7155951
Brockworth 11Kv,10/16/2023 03:00:00,MW,-6.6792817410000005
Brockworth 11Kv,10/16/2023 03:05:00,MW,-6.5770121894999996
Brockworth 11Kv,10/16/2023 03:10:00,MW,-6.5636666333
Brockworth 11Kv,10/16/2023 03:15:00,MW,-6.539564199
Brockworth 11Kv,10/16/2023 03:20:00,MW,-6.576824911
Brockworth 11Kv,10/16/2023 03:25:00,MW,-6.6139845664
Brockworth 11Kv,10/16/2023 03:30:00,MW,-6.607293089
Brockworth 11Kv,10/16/2023 03:35:00,MW,-6.5764869444
Brockworth 11Kv,10/16/2023 03:40:00,MW,-6.6441731895
Brockworth 11Kv,10/16/2023 03:45:00,MW,-6.5804789889999995
Brockworth 11Kv,10/16/2023 03:50:00,MW,-6.6035832575999995
Brockworth 11Kv,10/16/2023 03:55:00,MW,-6.5736038885
Brockworth 11Kv,10/16/2023 04:00:00,MW,-6.694676125
Brockworth 11Kv,10/16/2023 04:05:00,MW,-6.6460531773
Brockworth 11Kv,10/16/2023 04:10:00,MW,-6.633444600000001
Brockworth 11Kv,10/16/2023 04:15:00,MW,-6.656536577
Brockworth 11Kv,10/16/2023 04:20:00,MW,-6.652519057999999
Brockworth 11Kv,10/16/2023 04:25:00,MW,-6.599922401
Brockworth 11Kv,10/16/2023 04:30:00,MW,-6.544299716
Brockworth 11Kv,10/16/2023 04:35:00,MW,-6.554992458
Brockworth 11Kv,10/16/2023 04:40:00,MW,-6.55908699
Brockworth 11Kv,10/16/2023 04:45:00,MW,-6.670114884
Brockworth 11Kv,10/16/2023 04:50:00,MW,-6.70448921
Brockworth 11Kv,10/16/2023 04:55:00,MW,-6.83320223
Brockworth 11Kv,10/16/2023 05:00:00,MW,-6.72119748
Brockworth 11Kv,10/16/2023 05:05:00,MW,-6.66647229
Brockworth 11Kv,10/16/2023 05:10:00,MW,-6.848324964
Brockworth 11Kv,10/16/2023 05:15:00,MW,-6.84217493
Brockworth 11Kv,10/16/2023 05:20:00,MW,-6.89457687
Brockworth 11Kv,10/16/2023 05:25:00,MW,-6.91110426
Brockworth 11Kv,10/16/2023 05:30:00,MW,-7.1103173
Brockworth 11Kv,10/16/2023 05:35:00,MW,-7.190065559999999
Brockworth 11Kv,10/16/2023 05:40:00,MW,-7.33634073
Brockworth 11Kv,10/16/2023 05:45:00,MW,-7.49652734
Brockworth 11Kv,10/16/2023 05:50:00,MW,-7.715755489999999
Brockworth 11Kv,10/16/2023 05:55:00,MW,-7.7598053
Brockworth 11Kv,10/16/2023 06:00:00,MW,-8.01700727
Brockworth 11Kv,10/16/2023 06:05:00,MW,-8.389526029999999
Brockworth 11Kv,10/16/2023 06:10:00,MW,-8.608191584
Brockworth 11Kv,10/16/2023 06:15:00,MW,-8.63447037
Brockworth 11Kv,10/16/2023 06:20:00,MW,-8.746312599
Brockworth 11Kv,10/16/2023 06:25:00,MW,-8.855463100000001
Brockworth 11Kv,10/16/2023 06:30:00,MW,-9.13177495
Brockworth 11Kv,10/16/2023 06:35:00,MW,-9.2509289
Brockworth 11Kv,10/16/2023 06:40:00,MW,-9.476794094
Brockworth 11Kv,10/16/2023 06:45:00,MW,-9.625130066
Brockworth 11Kv,10/16/2023 06:50:00,MW,-9.92346369
Brockworth 11Kv,10/16/2023 06:55:00,MW,-10.215851735000001
Brockworth 11Kv,10/16/2023 07:00:00,MW,-10.605593476
Brockworth 11Kv,10/16/2023 07:05:00,MW,-10.82635423
Brockworth 11Kv,10/16/2023 07:10:00,MW,-11.086627564
Brockworth 11Kv,10/16/2023 07:15:00,MW,-11.325184794
Brockworth 11Kv,10/16/2023 07:20:00,MW,-11.43079713
Brockworth 11Kv,10/16/2023 07:25:00,MW,-11.45718033
Brockworth 11Kv,10/16/2023 07:30:00,MW,-11.46181443
Brockworth 11Kv,10/16/2023 07:35:00,MW,-11.50138613
Brockworth 11Kv,10/16/2023 07:40:00,MW,-11.639679094
Brockworth 11Kv,10/16/2023 07:45:00,MW,-11.555976204
Brockworth 11Kv,10/16/2023 07:50:00,MW,-11.440407480000001
Brockworth 11Kv,10/16/2023 07:55:00,MW,-11.58458166
Brockworth 11Kv,10/16/2023 08:00:00,MW,-11.525521170000001
Brockworth 11Kv,10/16/2023 08:05:00,MW,-11.6755312
Brockworth 11Kv,10/16/2023 08:10:00,MW,-11.666625395
Brockworth 11Kv,10/16/2023 08:15:00,MW,-11.67112096
Brockworth 11Kv,10/16/2023 08:20:00,MW,-11.69653209
Brockworth 11Kv,10/16/2023 08:25:00,MW,-11.59787896
Brockworth 11Kv,10/16/2023 08:30:00,MW,-11.50411592
Brockworth 11Kv,10/16/2023 08:35:00,MW,-11.32512584
Brockworth 11Kv,10/16/2023 08:40:00,MW,-11.2403729
Brockworth 11Kv,10/16/2023 08:45:00,MW,-11.252130900000001
Brockworth 11Kv,10/16/2023 08:50:00,MW,-11.239483404
Brockworth 11Kv,10/16/2023 08:55:00,MW,-11.22901082
Brockworth 11Kv,10/16/2023 09:00:00,MW,-11.30922912
Brockworth 11Kv,10/16/2023 09:05:00,MW,-11.53148039
Brockworth 11Kv,10/16/2023 09:10:00,MW,-11.48303763
Brockworth 11Kv,10/16/2023 09:15:00,MW,-11.34302324
Brockworth 11Kv,10/16/2023 09:20:00,MW,-11.30990945
