Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.21
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.81
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.67
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.81
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,10.4
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.6
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,20.0
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.87
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.47
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.28
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.81
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,17.98
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,22.78
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,38.5
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,55.0
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,78.2
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,97.6
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.03
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.25
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.9
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.37
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.07
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.79
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,19.6
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.3
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,46.7
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.6
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.5
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.4
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.91
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.54
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.54
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.89
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.8
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.83
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.8
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,6.8
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.07
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,33.64
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,36.36
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,61.9
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,86.8
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,145.4
943495,High Street Long Buckby,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,153.2
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.69
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.5
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.59
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.87
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,12.2
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,23.0
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.37
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.12
