Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.15
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.86
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.49
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,17.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,7.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,26.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,31.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.77
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,43.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,65.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,38.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.57
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.61
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,4.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,3.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.8
