Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.3
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.09
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.44
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.11
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.08
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,42.9
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.8
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.4
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.78
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.36
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.2
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.8
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.12
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.79
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.23
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.41
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,31.1
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.5
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.51
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.65
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,28.96
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,28.02
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,109.0
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,118.6
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,114.9
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.83
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.96
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.86
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,110.6
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
344638,Vincents Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.15
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.12
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.12
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,33.5
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.5
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,33.4
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.09
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.8
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.12
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.79
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.39
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,25.0
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.99
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,28.69
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.09
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,104.6
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,117.0
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,106.7
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.76
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.89
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.13
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,107.9
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.6
344638,Vincents Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.02
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.82
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.8
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,N Current (RMS),A,34.5
