Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.46
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.41
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.38
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.5
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.4
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.7
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.67
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.21
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.35
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.9
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.71
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,50.9
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.1
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.91
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.75
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,4.4
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,24.3
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.0
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.9
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.8
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.75
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.19
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.3
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
605841,Merchants Park Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.32
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.54
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.64
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,11.6
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.9
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.13
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.6
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.85
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.87
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.88
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,44.0
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.7
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.9
