Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.86
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.74
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.18
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.71
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.13
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,N Current (RMS),A,37.7
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,66.0
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,58.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.19
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.28
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.45
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.02
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.46
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.1
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,26.2
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.9
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.7
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.1
