Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.17
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.78
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.51
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.74
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.71
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.5
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.8
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.3
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.19
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.52
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.5
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.6
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.27
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.13
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.75
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.9
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.8
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.57
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.38
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.19
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.5
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
522281,Belle Vue Way Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.2
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.49
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.77
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.73
