site,time,unit,value
Barwell,10/11/2023 00:00:00,MW,2.8547326
Barwell,10/11/2023 00:05:00,MW,2.8338849
Barwell,10/11/2023 00:10:00,MW,2.8258057
Barwell,10/11/2023 00:15:00,MW,2.7818867000000003
Barwell,10/11/2023 00:20:00,MW,2.6967771000000003
Barwell,10/11/2023 00:25:00,MW,2.6827313999999998
Barwell,10/11/2023 00:30:00,MW,2.6761652
Barwell,10/11/2023 00:35:00,MW,2.6464356
Barwell,10/11/2023 00:40:00,MW,2.678915
Barwell,10/11/2023 00:45:00,MW,2.6352976000000004
Barwell,10/11/2023 00:50:00,MW,2.6090316
Barwell,10/11/2023 00:55:00,MW,2.6232224
Barwell,10/11/2023 01:00:00,MW,2.7161242
Barwell,10/11/2023 01:05:00,MW,2.7331596
Barwell,10/11/2023 01:10:00,MW,2.7389355
Barwell,10/11/2023 01:15:00,MW,2.7555473
Barwell,10/11/2023 01:20:00,MW,2.7069904
Barwell,10/11/2023 01:25:00,MW,2.6949801
Barwell,10/11/2023 01:30:00,MW,2.754149
Barwell,10/11/2023 01:35:00,MW,2.7854152
Barwell,10/11/2023 01:40:00,MW,2.769144
Barwell,10/11/2023 01:45:00,MW,2.7720507
Barwell,10/11/2023 01:50:00,MW,2.7547756999999997
Barwell,10/11/2023 01:55:00,MW,2.7384001
Barwell,10/11/2023 02:00:00,MW,2.7248020000000004
Barwell,10/11/2023 02:05:00,MW,2.6925223000000003
Barwell,10/11/2023 02:10:00,MW,2.6824633999999996
Barwell,10/11/2023 02:15:00,MW,2.6358371
Barwell,10/11/2023 02:20:00,MW,2.6068244
Barwell,10/11/2023 02:25:00,MW,2.610147
Barwell,10/11/2023 02:30:00,MW,2.6159621
Barwell,10/11/2023 02:35:00,MW,2.6287306
Barwell,10/11/2023 02:40:00,MW,2.5886806
Barwell,10/11/2023 02:45:00,MW,2.5760072999999997
Barwell,10/11/2023 02:50:00,MW,2.5581753
Barwell,10/11/2023 02:55:00,MW,2.5772061
Barwell,10/11/2023 03:00:00,MW,2.5792605
Barwell,10/11/2023 03:05:00,MW,2.5410556
Barwell,10/11/2023 03:10:00,MW,2.5302857
Barwell,10/11/2023 03:15:00,MW,2.5199445999999996
Barwell,10/11/2023 03:20:00,MW,2.5369187
Barwell,10/11/2023 03:25:00,MW,2.5399624999999997
Barwell,10/11/2023 03:30:00,MW,2.5825011
Barwell,10/11/2023 03:35:00,MW,2.572013
Barwell,10/11/2023 03:40:00,MW,2.5407951
Barwell,10/11/2023 03:45:00,MW,2.5333598999999998
Barwell,10/11/2023 03:50:00,MW,2.5109541
Barwell,10/11/2023 03:55:00,MW,2.5121634999999998
Barwell,10/11/2023 04:00:00,MW,2.537179
Barwell,10/11/2023 04:05:00,MW,2.4908522
Barwell,10/11/2023 04:10:00,MW,2.4942935999999998
Barwell,10/11/2023 04:15:00,MW,2.4847712
Barwell,10/11/2023 04:20:00,MW,2.5022829
Barwell,10/11/2023 04:25:00,MW,2.5047837
Barwell,10/11/2023 04:30:00,MW,2.4935771
Barwell,10/11/2023 04:35:00,MW,2.5119523
Barwell,10/11/2023 04:40:00,MW,2.5205695
Barwell,10/11/2023 04:45:00,MW,2.5287585999999997
Barwell,10/11/2023 04:50:00,MW,2.5458165
Barwell,10/11/2023 04:55:00,MW,2.5876824000000003
Barwell,10/11/2023 05:00:00,MW,2.6706396999999997
Barwell,10/11/2023 05:05:00,MW,2.6829028
Barwell,10/11/2023 05:10:00,MW,2.6988319
Barwell,10/11/2023 05:15:00,MW,2.7339437
Barwell,10/11/2023 05:20:00,MW,2.7325999
Barwell,10/11/2023 05:25:00,MW,2.762421
Barwell,10/11/2023 05:30:00,MW,2.8011689
Barwell,10/11/2023 05:35:00,MW,2.8129055
Barwell,10/11/2023 05:40:00,MW,2.8004926
Barwell,10/11/2023 05:45:00,MW,2.8551886
Barwell,10/11/2023 05:50:00,MW,2.9349434
Barwell,10/11/2023 05:55:00,MW,3.0245300999999998
Barwell,10/11/2023 06:00:00,MW,3.1627981
Barwell,10/11/2023 06:05:00,MW,3.3065377
Barwell,10/11/2023 06:10:00,MW,3.38783
Barwell,10/11/2023 06:15:00,MW,3.4205666
Barwell,10/11/2023 06:20:00,MW,3.4559446
Barwell,10/11/2023 06:25:00,MW,3.5945793
Barwell,10/11/2023 06:30:00,MW,3.7550275
Barwell,10/11/2023 06:35:00,MW,3.8782118
Barwell,10/11/2023 06:40:00,MW,3.9264634999999997
Barwell,10/11/2023 06:45:00,MW,3.9827397
Barwell,10/11/2023 06:50:00,MW,4.1054043
Barwell,10/11/2023 06:55:00,MW,4.1731356
Barwell,10/11/2023 07:00:00,MW,4.2966639
Barwell,10/11/2023 07:05:00,MW,4.4764938
Barwell,10/11/2023 07:10:00,MW,4.526888
Barwell,10/11/2023 07:15:00,MW,4.6321560999999996
Barwell,10/11/2023 07:20:00,MW,4.6926085
Barwell,10/11/2023 07:25:00,MW,4.7807972
Barwell,10/11/2023 07:30:00,MW,4.929089100000001
Barwell,10/11/2023 07:35:00,MW,4.9152902
Barwell,10/11/2023 07:40:00,MW,5.059420899999999
Barwell,10/11/2023 07:45:00,MW,5.130232299999999
Barwell,10/11/2023 07:50:00,MW,5.0913568
Barwell,10/11/2023 07:55:00,MW,4.985135
Barwell,10/11/2023 08:00:00,MW,4.839335999999999
Barwell,10/11/2023 08:05:00,MW,4.8447814000000005
Barwell,10/11/2023 08:10:00,MW,4.8907661000000004
Barwell,10/11/2023 08:15:00,MW,4.849049600000001
Barwell,10/11/2023 08:20:00,MW,4.9098519
Barwell,10/11/2023 08:25:00,MW,4.8922022
Barwell,10/11/2023 08:30:00,MW,4.676826
Barwell,10/11/2023 08:35:00,MW,4.7639706
Barwell,10/11/2023 08:40:00,MW,4.8158244
Barwell,10/11/2023 08:45:00,MW,4.8378945
Barwell,10/11/2023 08:50:00,MW,4.8707725
Barwell,10/11/2023 08:55:00,MW,4.851339599999999
Barwell,10/11/2023 09:00:00,MW,4.8513022
Barwell,10/11/2023 09:05:00,MW,4.8141859
Barwell,10/11/2023 09:10:00,MW,4.7487931
Barwell,10/11/2023 09:15:00,MW,4.730582200000001
Barwell,10/11/2023 09:20:00,MW,4.7305340000000005
Barwell,10/11/2023 09:25:00,MW,4.7568833999999995
Barwell,10/11/2023 09:30:00,MW,4.60654
Barwell,10/11/2023 09:35:00,MW,4.6559517
Barwell,10/11/2023 09:40:00,MW,4.732982
Barwell,10/11/2023 09:45:00,MW,4.6897146
Barwell,10/11/2023 09:50:00,MW,4.5732303
Barwell,10/11/2023 09:55:00,MW,4.523042
Barwell,10/11/2023 10:00:00,MW,4.4933789
Barwell,10/11/2023 10:05:00,MW,4.5846152
Barwell,10/11/2023 10:10:00,MW,4.6589145
Barwell,10/11/2023 10:15:00,MW,4.6609642000000004
Barwell,10/11/2023 10:20:00,MW,4.552083
Barwell,10/11/2023 10:25:00,MW,4.6817656
Barwell,10/11/2023 10:30:00,MW,4.7706995
Barwell,10/11/2023 10:35:00,MW,4.6245504
Barwell,10/11/2023 10:40:00,MW,4.5610015
Barwell,10/11/2023 10:45:00,MW,4.6213751
Barwell,10/11/2023 10:50:00,MW,4.5282622
Barwell,10/11/2023 10:55:00,MW,4.6138808000000004
Barwell,10/11/2023 11:00:00,MW,4.661657099999999
Barwell,10/11/2023 11:05:00,MW,4.7373469
Barwell,10/11/2023 11:10:00,MW,4.7231477
Barwell,10/11/2023 11:15:00,MW,4.741379
Barwell,10/11/2023 11:20:00,MW,4.6708934
Barwell,10/11/2023 11:25:00,MW,4.7090893000000005
Barwell,10/11/2023 11:30:00,MW,4.8032006
Barwell,10/11/2023 11:35:00,MW,4.7815115
Barwell,10/11/2023 11:40:00,MW,4.835923299999999
Barwell,10/11/2023 11:45:00,MW,4.9108203
Barwell,10/11/2023 11:50:00,MW,4.8837804
Barwell,10/11/2023 11:55:00,MW,4.921868
Barwell,10/11/2023 12:00:00,MW,4.9166067
Barwell,10/11/2023 12:05:00,MW,4.9868245
Barwell,10/11/2023 12:10:00,MW,4.9456112
Barwell,10/11/2023 12:15:00,MW,4.9859333
Barwell,10/11/2023 12:20:00,MW,4.9560130000000004
Barwell,10/11/2023 12:25:00,MW,4.9368942
Barwell,10/11/2023 12:30:00,MW,4.8839614000000005
Barwell,10/11/2023 12:35:00,MW,4.9439296
Barwell,10/11/2023 12:40:00,MW,4.9090922
Barwell,10/11/2023 12:45:00,MW,4.8662109000000004
Barwell,10/11/2023 12:50:00,MW,4.8237637
Barwell,10/11/2023 12:55:00,MW,4.9019058
Barwell,10/11/2023 13:00:00,MW,5.0017339
Barwell,10/11/2023 13:05:00,MW,4.952814099999999
Barwell,10/11/2023 13:10:00,MW,4.9596409999999995
Barwell,10/11/2023 13:15:00,MW,4.932617499999999
Barwell,10/11/2023 13:20:00,MW,4.8843608
Barwell,10/11/2023 13:25:00,MW,4.9840623
Barwell,10/11/2023 13:30:00,MW,4.969157
Barwell,10/11/2023 13:35:00,MW,4.9305935000000005
Barwell,10/11/2023 13:40:00,MW,4.8266788
Barwell,10/11/2023 13:45:00,MW,4.777801
Barwell,10/11/2023 13:50:00,MW,4.7515731
Barwell,10/11/2023 13:55:00,MW,4.7881503
Barwell,10/11/2023 14:00:00,MW,4.7488086
Barwell,10/11/2023 14:05:00,MW,4.6951684
Barwell,10/11/2023 14:10:00,MW,4.702343
Barwell,10/11/2023 14:15:00,MW,4.6684997
Barwell,10/11/2023 14:20:00,MW,4.6358512
Barwell,10/11/2023 14:25:00,MW,4.650418
Barwell,10/11/2023 14:30:00,MW,4.6619133
Barwell,10/11/2023 14:35:00,MW,4.7365085
Barwell,10/11/2023 14:40:00,MW,4.7857156
Barwell,10/11/2023 14:45:00,MW,4.7363456
Barwell,10/11/2023 14:50:00,MW,4.657333599999999
Barwell,10/11/2023 14:55:00,MW,4.6586544
Barwell,10/11/2023 15:00:00,MW,4.5819364
Barwell,10/11/2023 15:05:00,MW,4.6012344
Barwell,10/11/2023 15:10:00,MW,4.579185799999999
Barwell,10/11/2023 15:15:00,MW,4.6256671
Barwell,10/11/2023 15:20:00,MW,4.682224
Barwell,10/11/2023 15:25:00,MW,4.7295118
Barwell,10/11/2023 15:30:00,MW,4.7927713
Barwell,10/11/2023 15:35:00,MW,4.8565983
Barwell,10/11/2023 15:40:00,MW,4.85795
Barwell,10/11/2023 15:45:00,MW,4.9439657
Barwell,10/11/2023 15:50:00,MW,5.0251196
Barwell,10/11/2023 15:55:00,MW,5.147812399999999
Barwell,10/11/2023 16:00:00,MW,5.217458000000001
Barwell,10/11/2023 16:05:00,MW,5.2568096
Barwell,10/11/2023 16:10:00,MW,5.4395133
Barwell,10/11/2023 16:15:00,MW,5.4220433
Barwell,10/11/2023 16:20:00,MW,5.366782199999999
Barwell,10/11/2023 16:25:00,MW,5.3322152
Barwell,10/11/2023 16:30:00,MW,5.3712966
Barwell,10/11/2023 16:35:00,MW,5.5033937
Barwell,10/11/2023 16:40:00,MW,5.6251535
Barwell,10/11/2023 16:45:00,MW,5.5466947
Barwell,10/11/2023 16:50:00,MW,5.4356999
Barwell,10/11/2023 16:55:00,MW,5.5192683
Barwell,10/11/2023 17:00:00,MW,5.6326625
Barwell,10/11/2023 17:05:00,MW,5.648232699999999
