Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.00876,0.00468,0.0099317672,0.00576,0.00168,0.006,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-03-31 07:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-03-31 07:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-03-31 08:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2019-03-31 08:30:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-03-31 09:00:00,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
