site,time,unit,value
Tamworth Town 11Kv,10/11/2023 00:00:00,MW,11.267153
Tamworth Town 11Kv,10/11/2023 00:05:00,MW,11.2836373
Tamworth Town 11Kv,10/11/2023 00:10:00,MW,11.216433199999999
Tamworth Town 11Kv,10/11/2023 00:15:00,MW,11.1766939
Tamworth Town 11Kv,10/11/2023 00:20:00,MW,11.1271494
Tamworth Town 11Kv,10/11/2023 00:25:00,MW,11.135262599999999
Tamworth Town 11Kv,10/11/2023 00:30:00,MW,11.2581716
Tamworth Town 11Kv,10/11/2023 00:35:00,MW,11.261114800000001
Tamworth Town 11Kv,10/11/2023 00:40:00,MW,11.3003017
Tamworth Town 11Kv,10/11/2023 00:45:00,MW,11.2290739
Tamworth Town 11Kv,10/11/2023 00:50:00,MW,11.075238899999999
Tamworth Town 11Kv,10/11/2023 00:55:00,MW,11.0465661
Tamworth Town 11Kv,10/11/2023 01:00:00,MW,11.2427416
Tamworth Town 11Kv,10/11/2023 01:05:00,MW,11.2643243
Tamworth Town 11Kv,10/11/2023 01:10:00,MW,11.3098762
Tamworth Town 11Kv,10/11/2023 01:15:00,MW,11.3971244
Tamworth Town 11Kv,10/11/2023 01:20:00,MW,11.3480124
Tamworth Town 11Kv,10/11/2023 01:25:00,MW,11.348125600000001
Tamworth Town 11Kv,10/11/2023 01:30:00,MW,11.678962599999998
Tamworth Town 11Kv,10/11/2023 01:35:00,MW,11.8083178
Tamworth Town 11Kv,10/11/2023 01:40:00,MW,11.827955300000001
Tamworth Town 11Kv,10/11/2023 01:45:00,MW,11.787014
Tamworth Town 11Kv,10/11/2023 01:50:00,MW,11.8695019
Tamworth Town 11Kv,10/11/2023 01:55:00,MW,11.7468921
Tamworth Town 11Kv,10/11/2023 02:00:00,MW,11.6489541
Tamworth Town 11Kv,10/11/2023 02:05:00,MW,11.5967913
Tamworth Town 11Kv,10/11/2023 02:10:00,MW,11.4530673
Tamworth Town 11Kv,10/11/2023 02:15:00,MW,11.4083775
Tamworth Town 11Kv,10/11/2023 02:20:00,MW,11.382431400000002
Tamworth Town 11Kv,10/11/2023 02:25:00,MW,11.3461826
Tamworth Town 11Kv,10/11/2023 02:30:00,MW,11.3270226
Tamworth Town 11Kv,10/11/2023 02:35:00,MW,11.4408098
Tamworth Town 11Kv,10/11/2023 02:40:00,MW,11.3825638
Tamworth Town 11Kv,10/11/2023 02:45:00,MW,11.136897
Tamworth Town 11Kv,10/11/2023 02:50:00,MW,11.066044
Tamworth Town 11Kv,10/11/2023 02:55:00,MW,11.0003502
Tamworth Town 11Kv,10/11/2023 03:00:00,MW,11.0729591
Tamworth Town 11Kv,10/11/2023 03:05:00,MW,11.1319582
Tamworth Town 11Kv,10/11/2023 03:10:00,MW,11.1428577
Tamworth Town 11Kv,10/11/2023 03:15:00,MW,11.0209676
Tamworth Town 11Kv,10/11/2023 03:20:00,MW,11.0286051
Tamworth Town 11Kv,10/11/2023 03:25:00,MW,11.0769587
Tamworth Town 11Kv,10/11/2023 03:30:00,MW,11.099426600000001
Tamworth Town 11Kv,10/11/2023 03:35:00,MW,11.0621378
Tamworth Town 11Kv,10/11/2023 03:40:00,MW,11.0931748
Tamworth Town 11Kv,10/11/2023 03:45:00,MW,11.087845
Tamworth Town 11Kv,10/11/2023 03:50:00,MW,11.0748949
